Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071723,Specimen,,17:49.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450903,http://data.gbif.org/ws/rest/occurrence/get?key=323450903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136695,Specimen,,21:13.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Nashio-higashi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323487133,http://data.gbif.org/ws/rest/occurrence/get?key=323487133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105077,Specimen,,24:30.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirakuni, Zuiganji",,,Hyogo,Eastern Asia,Japan,134.7,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511065,http://data.gbif.org/ws/rest/occurrence/get?key=323511065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077831,Specimen,,19:15.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466532,http://data.gbif.org/ws/rest/occurrence/get?key=323466532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155383,Specimen,,27:39.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529484,http://data.gbif.org/ws/rest/occurrence/get?key=323529484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004537,Specimen,,24:04.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Nishitani 200 m alt.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508845,http://data.gbif.org/ws/rest/occurrence/get?key=323508845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077762,Specimen,,18:48.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461791,http://data.gbif.org/ws/rest/occurrence/get?key=323461791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012031,Specimen,,16:49.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435649,http://data.gbif.org/ws/rest/occurrence/get?key=323435649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012303,Specimen,,23:48.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Terauchi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507471,http://data.gbif.org/ws/rest/occurrence/get?key=323507471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008778,Specimen,,20:15.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477048,http://data.gbif.org/ws/rest/occurrence/get?key=323477048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177029,Specimen,,19:35.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.383,35.25,,,,,,,700,800,,http://data.gbif.org/occurrences/323469699,http://data.gbif.org/ws/rest/occurrence/get?key=323469699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136691,Specimen,,21:25.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho-Toukubo.",,,Hyogo,Eastern Asia,Japan,135.283,34.8333,,,,,,,200,300,,http://data.gbif.org/occurrences/323489367,http://data.gbif.org/ws/rest/occurrence/get?key=323489367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004993,Specimen,,17:34.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjo-cho, Kimi-Tohjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447858,http://data.gbif.org/ws/rest/occurrence/get?key=323447858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077988,Specimen,,18:55.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323462904,http://data.gbif.org/ws/rest/occurrence/get?key=323462904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009588,Specimen,,22:14.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498706,http://data.gbif.org/ws/rest/occurrence/get?key=323498706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118140,Specimen,,18:02.0,T.Kobayashi,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323453020,http://data.gbif.org/ws/rest/occurrence/get?key=323453020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007334,Specimen,,20:05.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475300,http://data.gbif.org/ws/rest/occurrence/get?key=323475300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160649,Specimen,,21:33.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Kamimikawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490992,http://data.gbif.org/ws/rest/occurrence/get?key=323490992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011774,Specimen,,16:37.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: foot of Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432603,http://data.gbif.org/ws/rest/occurrence/get?key=323432603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177085,Specimen,,19:42.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,300,300,,http://data.gbif.org/occurrences/323470923,http://data.gbif.org/ws/rest/occurrence/get?key=323470923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172398,Specimen,,25:01.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mitani, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323513866,http://data.gbif.org/ws/rest/occurrence/get?key=323513866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177059,Specimen,,22:30.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo;Yagai-center, ,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.733,34.9833,,,,,,,250,250,,http://data.gbif.org/occurrences/323500382,http://data.gbif.org/ws/rest/occurrence/get?key=323500382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125558,Specimen,,19:37.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323470124,http://data.gbif.org/ws/rest/occurrence/get?key=323470124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016588,Specimen,,20:54.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483619,http://data.gbif.org/ws/rest/occurrence/get?key=323483619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005835,Specimen,,25:29.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kakura.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516709,http://data.gbif.org/ws/rest/occurrence/get?key=323516709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012702,Specimen,,23:46.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Sakiyama, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507224,http://data.gbif.org/ws/rest/occurrence/get?key=323507224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080302,Specimen,,26:42.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Gifu: Oono-gun, Ochibe-guchi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523923,http://data.gbif.org/ws/rest/occurrence/get?key=323523923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009606,Specimen,,18:04.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453420,http://data.gbif.org/ws/rest/occurrence/get?key=323453420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177046,Specimen,,18:22.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323456985,http://data.gbif.org/ws/rest/occurrence/get?key=323456985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137844,Specimen,,22:37.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Higashikiriyama",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501076,http://data.gbif.org/ws/rest/occurrence/get?key=323501076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049968,Specimen,,25:37.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517506,http://data.gbif.org/ws/rest/occurrence/get?key=323517506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117692,Specimen,,19:38.0,T.Kobayashi,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.4,35.2167,,,,,,,900,1000,,http://data.gbif.org/occurrences/323470229,http://data.gbif.org/ws/rest/occurrence/get?key=323470229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007812,Specimen,,17:41.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449286,http://data.gbif.org/ws/rest/occurrence/get?key=323449286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005799,Specimen,,25:28.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516583,http://data.gbif.org/ws/rest/occurrence/get?key=323516583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124946,Specimen,,22:45.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Fukui Pref.; Asuwa-gun, Miyama-cho, Saradani.",,,Fukui,Eastern Asia,Japan,136.45,36.0167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501775,http://data.gbif.org/ws/rest/occurrence/get?key=323501775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012964,Specimen,,23:29.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505686,http://data.gbif.org/ws/rest/occurrence/get?key=323505686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167853,Specimen,,24:59.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Hatakegataira, Mt.Ouginosen-Kirigataki.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,800,1200,,http://data.gbif.org/occurrences/323513708,http://data.gbif.org/ws/rest/occurrence/get?key=323513708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127387,Specimen,,18:49.0,Toshio Tanaka,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461960,http://data.gbif.org/ws/rest/occurrence/get?key=323461960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050699,Specimen,,20:24.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478483,http://data.gbif.org/ws/rest/occurrence/get?key=323478483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110370,Specimen,,20:44.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482185,http://data.gbif.org/ws/rest/occurrence/get?key=323482185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118129,Specimen,,18:09.0,T.Kobayashi,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454454,http://data.gbif.org/ws/rest/occurrence/get?key=323454454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008885,Specimen,,18:52.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462455,http://data.gbif.org/ws/rest/occurrence/get?key=323462455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152786,Specimen,,21:55.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachikami.",,,Hyogo,Eastern Asia,Japan,134.85,34.4167,,,,,,,50,100,,http://data.gbif.org/occurrences/323495279,http://data.gbif.org/ws/rest/occurrence/get?key=323495279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011988,Specimen,,16:38.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Komakuraoku, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433093,http://data.gbif.org/ws/rest/occurrence/get?key=323433093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008126,Specimen,,17:25.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445537,http://data.gbif.org/ws/rest/occurrence/get?key=323445537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153378,Specimen,,17:18.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.8,,,,,,,50,100,,http://data.gbif.org/occurrences/323443573,http://data.gbif.org/ws/rest/occurrence/get?key=323443573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136786,Specimen,,18:13.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455155,http://data.gbif.org/ws/rest/occurrence/get?key=323455155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080284,Specimen,,22:54.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502756,http://data.gbif.org/ws/rest/occurrence/get?key=323502756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013926,Specimen,,18:41.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460497,http://data.gbif.org/ws/rest/occurrence/get?key=323460497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123687,Specimen,,18:07.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454195,http://data.gbif.org/ws/rest/occurrence/get?key=323454195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136136,Specimen,,22:38.0,,,Cyperus orthostachyus,,Cyperus orthostachyus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Aichi Pref., Nishi-kamo-gun, Fujioka-mura.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501127,http://data.gbif.org/ws/rest/occurrence/get?key=323501127
