Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR19,Specimen,,11:26.0,,,Carex  conica  Boott,,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189549,http://data.gbif.org/ws/rest/occurrence/get?key=150189549
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR18,Specimen,,11:26.0,,,Carex  conica  Boott,,Carex conica Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189547,http://data.gbif.org/ws/rest/occurrence/get?key=150189547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049119,Specimen,,26:22.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama to Sokonashi-ido",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521869,http://data.gbif.org/ws/rest/occurrence/get?key=323521869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048976,Specimen,,26:00.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519662,http://data.gbif.org/ws/rest/occurrence/get?key=323519662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118079,Specimen,,17:44.0,T.Kobayashi,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.75,,,,,,,200,400,,http://data.gbif.org/occurrences/323449879,http://data.gbif.org/ws/rest/occurrence/get?key=323449879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109769,Specimen,,22:13.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,140,240,,http://data.gbif.org/occurrences/323498464,http://data.gbif.org/ws/rest/occurrence/get?key=323498464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050785,Specimen,,25:35.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Hyogo-ken: Toyohka-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517386,http://data.gbif.org/ws/rest/occurrence/get?key=323517386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124167,Specimen,,16:56.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Onozu.",,,Hyogo,Eastern Asia,Japan,134.417,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323438426,http://data.gbif.org/ws/rest/occurrence/get?key=323438426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123862,Specimen,,16:54.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Wakasano-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437710,http://data.gbif.org/ws/rest/occurrence/get?key=323437710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118271,Specimen,,17:49.0,T.Kobayashi,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450911,http://data.gbif.org/ws/rest/occurrence/get?key=323450911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006920,Specimen,,25:34.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517235,http://data.gbif.org/ws/rest/occurrence/get?key=323517235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110039,Specimen,,20:44.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482210,http://data.gbif.org/ws/rest/occurrence/get?key=323482210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128118,Specimen,,16:52.0,Toshio Tanaka,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436719,http://data.gbif.org/ws/rest/occurrence/get?key=323436719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013985,Specimen,,20:54.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483636,http://data.gbif.org/ws/rest/occurrence/get?key=323483636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065412,Specimen,,27:21.0,M.Hashimoto,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Oyadani-Kunimiyama.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1700,,http://data.gbif.org/occurrences/323527679,http://data.gbif.org/ws/rest/occurrence/get?key=323527679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059267,Specimen,,26:46.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524270,http://data.gbif.org/ws/rest/occurrence/get?key=323524270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117756,Specimen,,18:15.0,T.Kobayashi,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323455620,http://data.gbif.org/ws/rest/occurrence/get?key=323455620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125114,Specimen,,21:14.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Motoyu (Takedao spa)",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323487296,http://data.gbif.org/ws/rest/occurrence/get?key=323487296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032113,Specimen,,18:20.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456673,http://data.gbif.org/ws/rest/occurrence/get?key=323456673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161477,Specimen,,21:32.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490920,http://data.gbif.org/ws/rest/occurrence/get?key=323490920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014381,Specimen,,23:50.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Yamada, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507587,http://data.gbif.org/ws/rest/occurrence/get?key=323507587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161744,Specimen,,26:02.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Sakyou-ku, Daimonji-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519888,http://data.gbif.org/ws/rest/occurrence/get?key=323519888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080007,Specimen,,22:47.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502067,http://data.gbif.org/ws/rest/occurrence/get?key=323502067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126928,Specimen,,17:34.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447795,http://data.gbif.org/ws/rest/occurrence/get?key=323447795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124159,Specimen,,17:00.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Susesaka.",,,Hyogo,Eastern Asia,Japan,134.4,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323439849,http://data.gbif.org/ws/rest/occurrence/get?key=323439849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048975,Specimen,,26:00.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519663,http://data.gbif.org/ws/rest/occurrence/get?key=323519663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123936,Specimen,,17:23.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Taguchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444893,http://data.gbif.org/ws/rest/occurrence/get?key=323444893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004252,Specimen,,20:12.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476496,http://data.gbif.org/ws/rest/occurrence/get?key=323476496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123840,Specimen,,16:55.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438253,http://data.gbif.org/ws/rest/occurrence/get?key=323438253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125946,Specimen,,24:31.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511199,http://data.gbif.org/ws/rest/occurrence/get?key=323511199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007996,Specimen,,20:42.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481788,http://data.gbif.org/ws/rest/occurrence/get?key=323481788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125174,Specimen,,16:54.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323438043,http://data.gbif.org/ws/rest/occurrence/get?key=323438043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117614,Specimen,,22:23.0,T.Kobayashi,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499699,http://data.gbif.org/ws/rest/occurrence/get?key=323499699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166514,Specimen,,17:39.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323449039,http://data.gbif.org/ws/rest/occurrence/get?key=323449039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005072,Specimen,,18:03.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokkosan, Mizunashi-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453281,http://data.gbif.org/ws/rest/occurrence/get?key=323453281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123633,Specimen,,18:07.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454222,http://data.gbif.org/ws/rest/occurrence/get?key=323454222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106310,Specimen,,22:46.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501948,http://data.gbif.org/ws/rest/occurrence/get?key=323501948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137815,Specimen,,26:13.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Mt. Shiribetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520969,http://data.gbif.org/ws/rest/occurrence/get?key=323520969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117494,Specimen,,18:15.0,T.Kobayashi,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Mayahigashi-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323455747,http://data.gbif.org/ws/rest/occurrence/get?key=323455747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006061,Specimen,,21:18.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488145,http://data.gbif.org/ws/rest/occurrence/get?key=323488145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167571,Specimen,,21:07.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486048,http://data.gbif.org/ws/rest/occurrence/get?key=323486048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166304,Specimen,,21:37.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Shiroyama-Dairyuji, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491765,http://data.gbif.org/ws/rest/occurrence/get?key=323491765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030771,Specimen,,21:54.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsukinoyama Kannon to Kamaguchi. Higashiura-cho,",,,Hyogo,Eastern Asia,Japan,134.967,34.5,,,,,,,100,400,,http://data.gbif.org/occurrences/323495059,http://data.gbif.org/ws/rest/occurrence/get?key=323495059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066124,Specimen,,26:57.0,T.Fujii,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525376,http://data.gbif.org/ws/rest/occurrence/get?key=323525376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118021,Specimen,,18:15.0,T.Kobayashi,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Higashi-rokko, Otsuki-jigoku-dani",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323455669,http://data.gbif.org/ws/rest/occurrence/get?key=323455669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125810,Specimen,,24:31.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511198,http://data.gbif.org/ws/rest/occurrence/get?key=323511198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015692,Specimen,,23:47.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507368,http://data.gbif.org/ws/rest/occurrence/get?key=323507368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127812,Specimen,,17:40.0,Toshio Tanaka,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449101,http://data.gbif.org/ws/rest/occurrence/get?key=323449101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125172,Specimen,,16:59.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Area of River Nashigahara.",,,Hyogo,Eastern Asia,Japan,134.35,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323439636,http://data.gbif.org/ws/rest/occurrence/get?key=323439636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057226,Specimen,,26:04.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Machi to Tochio, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520042,http://data.gbif.org/ws/rest/occurrence/get?key=323520042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136104,Specimen,,22:37.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Higashi-kamo-gun, Asuri-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501060,http://data.gbif.org/ws/rest/occurrence/get?key=323501060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080085,Specimen,,22:47.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukushimadani, Ohno-gun, Fukushima-dani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501997,http://data.gbif.org/ws/rest/occurrence/get?key=323501997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080110,Specimen,,27:45.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530076,http://data.gbif.org/ws/rest/occurrence/get?key=323530076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125161,Specimen,,16:58.0,,,Carex conica,,Carex conica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yaho, Area of Pond Houmiya-ike.",,,Hyogo,Eastern Asia,Japan,134.3,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323439070,http://data.gbif.org/ws/rest/occurrence/get?key=323439070
