Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123393,Specimen,,26:02.0,,,Sasa megalophylla,,Sasa megalophylla,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Kita-ku, Kamigamo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519881,http://data.gbif.org/ws/rest/occurrence/get?key=323519881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39269,Specimen,,24:08.0,,,Sasa megalophylla Mak. et Uchida,Mak. et Uchida,Sasa megalophylla Mak. & Uchida,Plantae,,,,Poaceae,Sasa,Japan,Japan,Sawaki,Monbetsu-gun Omucho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168931,http://data.gbif.org/ws/rest/occurrence/get?key=295168931
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114489,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kuzumaki-machi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891571,http://data.gbif.org/ws/rest/occurrence/get?key=93891571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114579,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Ayaori Isagozawa,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891823,http://data.gbif.org/ws/rest/occurrence/get?key=93891823
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115759,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892480,http://data.gbif.org/ws/rest/occurrence/get?key=93892480
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115910,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891666,http://data.gbif.org/ws/rest/occurrence/get?key=93891666
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114433,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Genbi,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892627,http://data.gbif.org/ws/rest/occurrence/get?key=93892627
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77835,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Otomo,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893054,http://data.gbif.org/ws/rest/occurrence/get?key=93893054
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112724,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Koriyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891730,http://data.gbif.org/ws/rest/occurrence/get?key=93891730
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114626,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Oshuku Spa,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894281,http://data.gbif.org/ws/rest/occurrence/get?key=93894281
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115960,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hachinohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894377,http://data.gbif.org/ws/rest/occurrence/get?key=93894377
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114434,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891605,http://data.gbif.org/ws/rest/occurrence/get?key=93891605
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114487,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Daitocho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893521,http://data.gbif.org/ws/rest/occurrence/get?key=93893521
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77940,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsunagi Gosyo Tozawa,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892621,http://data.gbif.org/ws/rest/occurrence/get?key=93892621
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115801,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892313,http://data.gbif.org/ws/rest/occurrence/get?key=93892313
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114581,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892345,http://data.gbif.org/ws/rest/occurrence/get?key=93892345
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115767,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892505,http://data.gbif.org/ws/rest/occurrence/get?key=93892505
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115800,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892460,http://data.gbif.org/ws/rest/occurrence/get?key=93892460
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115852,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hagisho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891693,http://data.gbif.org/ws/rest/occurrence/get?key=93891693
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112725,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Yamagata-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894330,http://data.gbif.org/ws/rest/occurrence/get?key=93894330
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77809,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tono,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891945,http://data.gbif.org/ws/rest/occurrence/get?key=93891945
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112674,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Yamatomachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891725,http://data.gbif.org/ws/rest/occurrence/get?key=93891725
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77810,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tono,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891952,http://data.gbif.org/ws/rest/occurrence/get?key=93891952
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77808,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893147,http://data.gbif.org/ws/rest/occurrence/get?key=93893147
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114417,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kuzakai Pass,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894458,http://data.gbif.org/ws/rest/occurrence/get?key=93894458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115873,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893164,http://data.gbif.org/ws/rest/occurrence/get?key=93893164
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77695,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuriyama,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893679,http://data.gbif.org/ws/rest/occurrence/get?key=93893679
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77833,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892366,http://data.gbif.org/ws/rest/occurrence/get?key=93892366
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112676,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Yuzawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892946,http://data.gbif.org/ws/rest/occurrence/get?key=93892946
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112727,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Notocho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891449,http://data.gbif.org/ws/rest/occurrence/get?key=93891449
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112726,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Koriyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891731,http://data.gbif.org/ws/rest/occurrence/get?key=93891731
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115721,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893948,http://data.gbif.org/ws/rest/occurrence/get?key=93893948
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77817,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Kunimi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892782,http://data.gbif.org/ws/rest/occurrence/get?key=93892782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77696,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuriyama,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893708,http://data.gbif.org/ws/rest/occurrence/get?key=93893708
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114490,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Gomyojin,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891560,http://data.gbif.org/ws/rest/occurrence/get?key=93891560
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115804,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hunakoshi,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893444,http://data.gbif.org/ws/rest/occurrence/get?key=93893444
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115756,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Atsushiokanomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891478,http://data.gbif.org/ws/rest/occurrence/get?key=93891478
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115725,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893958,http://data.gbif.org/ws/rest/occurrence/get?key=93893958
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115822,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891308,http://data.gbif.org/ws/rest/occurrence/get?key=93891308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112770,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Nishigomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891728,http://data.gbif.org/ws/rest/occurrence/get?key=93891728
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115803,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892399,http://data.gbif.org/ws/rest/occurrence/get?key=93892399
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115909,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891594,http://data.gbif.org/ws/rest/occurrence/get?key=93891594
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115766,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892482,http://data.gbif.org/ws/rest/occurrence/get?key=93892482
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115768,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892514,http://data.gbif.org/ws/rest/occurrence/get?key=93892514
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114488,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Aozasacho,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893299,http://data.gbif.org/ws/rest/occurrence/get?key=93893299
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77807,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892362,http://data.gbif.org/ws/rest/occurrence/get?key=93892362
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112853,Specimen,,00:08.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Akita-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891511,http://data.gbif.org/ws/rest/occurrence/get?key=93891511
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77941,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kanegasaki-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892437,http://data.gbif.org/ws/rest/occurrence/get?key=93892437
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77877,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kuzakai,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892469,http://data.gbif.org/ws/rest/occurrence/get?key=93892469
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115911,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hachimantai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893779,http://data.gbif.org/ws/rest/occurrence/get?key=93893779
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112675,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Naruko-cho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894285,http://data.gbif.org/ws/rest/occurrence/get?key=93894285
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115799,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yuguchi,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894068,http://data.gbif.org/ws/rest/occurrence/get?key=93894068
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114486,Specimen,,00:10.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Tomori,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893838,http://data.gbif.org/ws/rest/occurrence/get?key=93893838
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115748,Specimen,,00:11.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Matsuo,Hachimantai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894440,http://data.gbif.org/ws/rest/occurrence/get?key=93894440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114697,Specimen,,00:09.0,,,Sasa megalophylla Makino & Uchida,Makino & Uchida,Sasa megalophylla Makino & Uchida,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Oshuku,Shizukuishicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891959,http://data.gbif.org/ws/rest/occurrence/get?key=93891959
