Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR28,Specimen,,11:16.0,,,Amorpha   fruticosa   L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Shiraishi,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187794,http://data.gbif.org/ws/rest/occurrence/get?key=150187794
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000430GR10,Specimen,,11:16.0,,,Amorpha   fruticosa   L.,,Amorpha fruticosa L.,Plantae,,,Rosales,Leguminosae,Amorpha,Japan,Japan,Kokurakita Ward: Oote-machi or Nakashima,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187796,http://data.gbif.org/ws/rest/occurrence/get?key=150187796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117836,Specimen,,18:00.0,T.Kobayashi,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452732,http://data.gbif.org/ws/rest/occurrence/get?key=323452732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166529,Specimen,,17:40.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323449059,http://data.gbif.org/ws/rest/occurrence/get?key=323449059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075179,Specimen,,22:27.0,M.Hashimoto,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500093,http://data.gbif.org/ws/rest/occurrence/get?key=323500093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134685,Specimen,,23:08.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, en route from Mihama-toge to Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323504026,http://data.gbif.org/ws/rest/occurrence/get?key=323504026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008997,Specimen,,18:56.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463152,http://data.gbif.org/ws/rest/occurrence/get?key=323463152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050211,Specimen,,22:00.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Fujiwa Pass.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496235,http://data.gbif.org/ws/rest/occurrence/get?key=323496235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049811,Specimen,,22:03.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496821,http://data.gbif.org/ws/rest/occurrence/get?key=323496821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053161,Specimen,,26:50.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524676,http://data.gbif.org/ws/rest/occurrence/get?key=323524676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068739,Specimen,,27:01.0,T.Fujii,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525792,http://data.gbif.org/ws/rest/occurrence/get?key=323525792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069283,Specimen,,19:19.0,M.Hashimoto,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323467113,http://data.gbif.org/ws/rest/occurrence/get?key=323467113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068775,Specimen,,27:03.0,T.Fujii,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525981,http://data.gbif.org/ws/rest/occurrence/get?key=323525981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113113,Specimen,,19:08.0,T.Fujii,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465261,http://data.gbif.org/ws/rest/occurrence/get?key=323465261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049404,Specimen,,27:28.0,G.Murata,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kariyasu-yama to Gonze-shi Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528349,http://data.gbif.org/ws/rest/occurrence/get?key=323528349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068180,Specimen,,19:18.0,M.Hashimoto,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323466892,http://data.gbif.org/ws/rest/occurrence/get?key=323466892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110300,Specimen,,20:45.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,280,450,,http://data.gbif.org/occurrences/323482385,http://data.gbif.org/ws/rest/occurrence/get?key=323482385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109436,Specimen,,26:36.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Pref. Hyogo: en route from Takedao to Kawashimokawa-dam, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,180,,http://data.gbif.org/occurrences/323523241,http://data.gbif.org/ws/rest/occurrence/get?key=323523241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075694,Specimen,,19:20.0,T.Fujii,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467378,http://data.gbif.org/ws/rest/occurrence/get?key=323467378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079639,Specimen,,19:22.0,T.Fujii,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467630,http://data.gbif.org/ws/rest/occurrence/get?key=323467630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059612,Specimen,,26:50.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524677,http://data.gbif.org/ws/rest/occurrence/get?key=323524677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008169,Specimen,,21:09.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,Magnoliophyta,,,Leguminosae,Amorpha,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486394,http://data.gbif.org/ws/rest/occurrence/get?key=323486394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16306,Specimen,,48:07.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381783349,http://data.gbif.org/ws/rest/occurrence/get?key=381783349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16307,Specimen,,48:07.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381783350,http://data.gbif.org/ws/rest/occurrence/get?key=381783350
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16305,Specimen,,48:07.0,,,Amorpha fruticosa,,Amorpha fruticosa,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381783348,http://data.gbif.org/ws/rest/occurrence/get?key=381783348
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117558,Specimen,,59:27.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Amorpha,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231050,http://data.gbif.org/ws/rest/occurrence/get?key=204231050
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33251,Specimen,,59:27.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230913,http://data.gbif.org/ws/rest/occurrence/get?key=204230913
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23233,Specimen,,52:08.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090590,http://data.gbif.org/ws/rest/occurrence/get?key=393090590
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41413,Specimen,,59:27.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231003,http://data.gbif.org/ws/rest/occurrence/get?key=204231003
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79510,Specimen,,59:27.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231045,http://data.gbif.org/ws/rest/occurrence/get?key=204231045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10840,Specimen,,52:06.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090119,http://data.gbif.org/ws/rest/occurrence/get?key=393090119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10841,Specimen,,52:06.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090120,http://data.gbif.org/ws/rest/occurrence/get?key=393090120
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10838,Specimen,,52:06.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090117,http://data.gbif.org/ws/rest/occurrence/get?key=393090117
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4940,Specimen,,59:25.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,,Shida-gun Kashimadaimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230441,http://data.gbif.org/ws/rest/occurrence/get?key=204230441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10839,Specimen,,52:06.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090118,http://data.gbif.org/ws/rest/occurrence/get?key=393090118
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4939,Specimen,,59:25.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230440,http://data.gbif.org/ws/rest/occurrence/get?key=204230440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41414,Specimen,,59:27.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Amorpha,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231004,http://data.gbif.org/ws/rest/occurrence/get?key=204231004
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-794,Specimen,,37:36.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Amorpha,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182225,http://data.gbif.org/ws/rest/occurrence/get?key=380182225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034336,Specimen,,34:10.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Amorpha,Japan,Japan,"Akagi-jinja Shrine,Miyosawamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4844,139.178,,45679,41,,,,,,,http://data.gbif.org/occurrences/295231748,http://data.gbif.org/ws/rest/occurrence/get?key=295231748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033836,Specimen,,34:10.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Amorpha,Japan,Japan,Tokura,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8381,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295231729,http://data.gbif.org/ws/rest/occurrence/get?key=295231729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055643,Specimen,,34:11.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Amorpha,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295231966,http://data.gbif.org/ws/rest/occurrence/get?key=295231966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60192,Specimen,,50:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391286123,http://data.gbif.org/ws/rest/occurrence/get?key=391286123
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63825,Specimen,,50:55.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391286150,http://data.gbif.org/ws/rest/occurrence/get?key=391286150
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16495,Specimen,,50:56.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Konanmachi,, fukura, on margin of Inawashiro Lake,Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286315,http://data.gbif.org/ws/rest/occurrence/get?key=391286315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61432,Specimen,,50:56.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286281,http://data.gbif.org/ws/rest/occurrence/get?key=391286281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13279,Specimen,,50:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087891,http://data.gbif.org/ws/rest/occurrence/get?key=238087891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17607,Specimen,,50:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286073,http://data.gbif.org/ws/rest/occurrence/get?key=391286073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16494,Specimen,,50:56.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Inawashiro-machi, okinasawa, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286319,http://data.gbif.org/ws/rest/occurrence/get?key=391286319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19018,Specimen,,50:56.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286346,http://data.gbif.org/ws/rest/occurrence/get?key=391286346
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17668,Specimen,,50:54.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286074,http://data.gbif.org/ws/rest/occurrence/get?key=391286074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9666,Specimen,,50:50.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087065,http://data.gbif.org/ws/rest/occurrence/get?key=238087065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12082,Specimen,,50:49.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087038,http://data.gbif.org/ws/rest/occurrence/get?key=238087038
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15621,Specimen,,50:57.0,,,Amorpha fruticosa L.,L.,Amorpha fruticosa L.,Plantae,,,,FABACEAE,Amorpha,Japan,Japan,Shinobu-yama.,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286534,http://data.gbif.org/ws/rest/occurrence/get?key=391286534
