Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,6816,,00:00.0,CANB,293416,257149,Specimen,,15:34.0,,,Dontostemon dentatus,,Dontostemon dentatus,Plantae,,,,Brassicaceae,Dontostemon,JAPAN,Japan,"Honshu: Pref. Yamanashi: Mikuni-toge, Yamanakako-mura,Minamitsuru-gun.",,,,Eastern Asia,Australia,,,50000,,,,,,1200,,,http://data.gbif.org/occurrences/37272297,http://data.gbif.org/ws/rest/occurrence/get?key=37272297
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37450,Specimen,,42:50.0,,,Dontostemon dentatus (Bunge) Ledeb,(Bunge) Ledeb,Dontostemon dentatus (Bunge) Ledeb,Plantae,Spermatophyta,,,CRUCIFERAE,Dontostemon,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387672715,http://data.gbif.org/ws/rest/occurrence/get?key=387672715
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37451,Specimen,,42:50.0,,,Dontostemon dentatus (Bunge) Ledeb,(Bunge) Ledeb,Dontostemon dentatus (Bunge) Ledeb,Plantae,Spermatophyta,,,CRUCIFERAE,Dontostemon,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387672716,http://data.gbif.org/ws/rest/occurrence/get?key=387672716
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72220,Specimen,,59:37.0,,,Dontostemon dentatus (Bunge) Ledeb.,(Bunge) Ledeb.,Dontostemon dentatus (Bunge) Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Dontostemon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883383,http://data.gbif.org/ws/rest/occurrence/get?key=93883383
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033993,Specimen,,34:43.0,,,Dontostemon dentatus (Bunge) Ledeb.,(Bunge) Ledeb.,Dontostemon dentatus (Bunge) Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Dontostemon,Japan,Japan,"Iwajuku,Kasakakecho-shika",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295233696,http://data.gbif.org/ws/rest/occurrence/get?key=295233696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000055,Specimen,,34:41.0,,,Dontostemon dentatus (Bunge) Ledeb.,,Dontostemon dentatus (Bunge) Ledeb.,Plantae,Spermatophyta,,,Cruciferae,Dontostemon,Japan,Japan,Old Kisemura,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188203315,http://data.gbif.org/ws/rest/occurrence/get?key=188203315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110351,Specimen,,50:50.0,,,Dontostemon dentatus (Bunge) Ledeb.,(Bunge) Ledeb.,Dontostemon dentatus (Bunge) Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Dontostemon,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805241,http://data.gbif.org/ws/rest/occurrence/get?key=381805241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110349,Specimen,,50:50.0,,,Dontostemon dentatus (Bunge) Ledeb.,(Bunge) Ledeb.,Dontostemon dentatus (Bunge) Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Dontostemon,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805239,http://data.gbif.org/ws/rest/occurrence/get?key=381805239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110348,Specimen,,50:50.0,,,Dontostemon dentatus (Bunge) Ledeb.,(Bunge) Ledeb.,Dontostemon dentatus (Bunge) Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Dontostemon,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805238,http://data.gbif.org/ws/rest/occurrence/get?key=381805238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110350,Specimen,,50:50.0,,,Dontostemon dentatus (Bunge) Ledeb.,(Bunge) Ledeb.,Dontostemon dentatus (Bunge) Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Dontostemon,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805240,http://data.gbif.org/ws/rest/occurrence/get?key=381805240
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,163,Specimen,,03:27.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287508689,http://data.gbif.org/ws/rest/occurrence/get?key=287508689
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4414,Specimen,,59:56.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279100,http://data.gbif.org/ws/rest/occurrence/get?key=354279100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,208,Specimen,,03:27.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496889,http://data.gbif.org/ws/rest/occurrence/get?key=287496889
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,389,Specimen,,41:50.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287496900,http://data.gbif.org/ws/rest/occurrence/get?key=287496900
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4414,Specimen,,03:27.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491340,http://data.gbif.org/ws/rest/occurrence/get?key=287491340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1626,Specimen,,41:50.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287496942,http://data.gbif.org/ws/rest/occurrence/get?key=287496942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29878,Specimen,,03:27.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898481,http://data.gbif.org/ws/rest/occurrence/get?key=472898481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,390,Specimen,,41:50.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287496902,http://data.gbif.org/ws/rest/occurrence/get?key=287496902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,208,Specimen,,59:56.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279062,http://data.gbif.org/ws/rest/occurrence/get?key=354279062
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,163,Specimen,,59:56.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279060,http://data.gbif.org/ws/rest/occurrence/get?key=354279060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1627,Specimen,,41:50.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287496943,http://data.gbif.org/ws/rest/occurrence/get?key=287496943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29878,Specimen,,59:56.0,,,Dontostemon dentatus Ledeb.,Ledeb.,Dontostemon dentatus Ledeb.,Plantae,,,,Cruciferae,Dontostemon,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279098,http://data.gbif.org/ws/rest/occurrence/get?key=354279098

