Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008373,Specimen,,35:14.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,Spermatophyta,,,Leguminosae,Melilotus,Japan,Japan,"Iwagamimachi,Tone Riv. at Maebashi Industrial High school",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3994,139.052,,45679,30,,,,100,,,http://data.gbif.org/occurrences/188206663,http://data.gbif.org/ws/rest/occurrence/get?key=188206663
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000307,Specimen,,35:14.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,Spermatophyta,,,Leguminosae,Melilotus,Japan,Japan,"Omotecho,Maebashi Sta.",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3833,139.073,,45679,30,,,,,,,http://data.gbif.org/occurrences/188206746,http://data.gbif.org/ws/rest/occurrence/get?key=188206746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032661,Specimen,,23:09.0,,,Melilotus indicus (L.) All.,(L.) All.,Melilotus indicus (L.) All.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Melilotus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142552,http://data.gbif.org/ws/rest/occurrence/get?key=150142552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2152,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,Bonin : Chichijima Minami-zaki,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770581,http://data.gbif.org/ws/rest/occurrence/get?key=690770581
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126319,Specimen,,17:31.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324137132,http://data.gbif.org/ws/rest/occurrence/get?key=324137132
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2154,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770586,http://data.gbif.org/ws/rest/occurrence/get?key=690770586
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307351,Specimen,,18:42.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137140,http://data.gbif.org/ws/rest/occurrence/get?key=324137140
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307350,Specimen,,18:42.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137143,http://data.gbif.org/ws/rest/occurrence/get?key=324137143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2149,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770572,http://data.gbif.org/ws/rest/occurrence/get?key=690770572
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307349,Specimen,,18:42.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137145,http://data.gbif.org/ws/rest/occurrence/get?key=324137145
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2147,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,"Bonin Isls : Isl. Chichizima, Ohmuka.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770564,http://data.gbif.org/ws/rest/occurrence/get?key=690770564
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2151,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770580,http://data.gbif.org/ws/rest/occurrence/get?key=690770580
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182031,Specimen,,17:58.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137137,http://data.gbif.org/ws/rest/occurrence/get?key=324137137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2148,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,Chichi-jima : Komagari - Nagatani - Mt. Tsutsuji (introd),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770566,http://data.gbif.org/ws/rest/occurrence/get?key=690770566
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22710,Specimen,,20:23.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,,Melilotus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797788,http://data.gbif.org/ws/rest/occurrence/get?key=690797788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2146,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,"Titizima, Minami-zaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770560,http://data.gbif.org/ws/rest/occurrence/get?key=690770560
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2145,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,Titizima; Okumura,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770555,http://data.gbif.org/ws/rest/occurrence/get?key=690770555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2150,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770576,http://data.gbif.org/ws/rest/occurrence/get?key=690770576
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147503,Specimen,,17:40.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137135,http://data.gbif.org/ws/rest/occurrence/get?key=324137135
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2153,Specimen,,19:29.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770584,http://data.gbif.org/ws/rest/occurrence/get?key=690770584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6724,Specimen,,04:03.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968583,http://data.gbif.org/ws/rest/occurrence/get?key=143968583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14867,Specimen,,22:49.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Melilotus,Japan,Japan,,Niigata City,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258161,http://data.gbif.org/ws/rest/occurrence/get?key=360258161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62543,Specimen,,16:18.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Kojimaekimae,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842840,http://data.gbif.org/ws/rest/occurrence/get?key=148842840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,141963,Specimen,,16:18.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Kojimaekimae,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842892,http://data.gbif.org/ws/rest/occurrence/get?key=148842892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41353,Specimen,,16:18.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Kojimaekimae,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842783,http://data.gbif.org/ws/rest/occurrence/get?key=148842783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152791,Specimen,,16:20.0,,,Melilotus indicus (L.) All.,(L.) All.,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281596,http://data.gbif.org/ws/rest/occurrence/get?key=204281596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163364,Specimen,,16:19.0,,,Melilotus indicus (L.) All.,(L.) All.,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281519,http://data.gbif.org/ws/rest/occurrence/get?key=204281519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118294,Specimen,,16:19.0,,,Melilotus indicus (L.) All.,(L.) All.,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281348,http://data.gbif.org/ws/rest/occurrence/get?key=204281348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38936,Specimen,,16:19.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842936,http://data.gbif.org/ws/rest/occurrence/get?key=148842936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8023,Specimen,,16:18.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842671,http://data.gbif.org/ws/rest/occurrence/get?key=148842671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8024,Specimen,,16:18.0,,,Melilotus indicus (L.) All.,,Melilotus indicus (L.) All.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842672,http://data.gbif.org/ws/rest/occurrence/get?key=148842672

