Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR03,Specimen,,11:23.0,,,Clematis   stans   Sieb.  et  Zucc.,,Clematis stans Sieb. & Zucc.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Azumi Village, Minamiazumi County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188898,http://data.gbif.org/ws/rest/occurrence/get?key=150188898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166230,Specimen,,24:37.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511739,http://data.gbif.org/ws/rest/occurrence/get?key=323511739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067862,Specimen,,26:42.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Gifu,Mt.Hakusan",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1600,,http://data.gbif.org/occurrences/323523860,http://data.gbif.org/ws/rest/occurrence/get?key=323523860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137855,Specimen,,22:45.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Fukui Pref.; Ooi-gun, Izumi-mura, Kuzuryu-dam",,,Fukui,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323501858,http://data.gbif.org/ws/rest/occurrence/get?key=323501858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016190,Specimen,,23:35.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506278,http://data.gbif.org/ws/rest/occurrence/get?key=323506278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068710,Specimen,,27:02.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525837,http://data.gbif.org/ws/rest/occurrence/get?key=323525837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167225,Specimen,,22:55.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,Hirusen Heights.,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502796,http://data.gbif.org/ws/rest/occurrence/get?key=323502796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018658,Specimen,,23:49.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Oosasa, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507532,http://data.gbif.org/ws/rest/occurrence/get?key=323507532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046571,Specimen,,23:14.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Honshu,Pref.Ymamagata:Iwane-zawa,Nishikawa- machi,Nishi-murayama-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/323504538,http://data.gbif.org/ws/rest/occurrence/get?key=323504538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167188,Specimen,,27:29.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Mt.Ibuki.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528478,http://data.gbif.org/ws/rest/occurrence/get?key=323528478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119454,Specimen,,27:28.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Ryotsu to Donden, Sado Isl.",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528324,http://data.gbif.org/ws/rest/occurrence/get?key=323528324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018830,Specimen,,23:59.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508417,http://data.gbif.org/ws/rest/occurrence/get?key=323508417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109927,Specimen,,26:34.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523126,http://data.gbif.org/ws/rest/occurrence/get?key=323523126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080316,Specimen,,26:13.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520946,http://data.gbif.org/ws/rest/occurrence/get?key=323520946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167757,Specimen,,25:04.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Ooginosen-Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514217,http://data.gbif.org/ws/rest/occurrence/get?key=323514217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047218,Specimen,,26:22.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Nara Pref.; Yoshino-gun, Tenkawa-mura. Dogawa to Mt. Inamuragatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521912,http://data.gbif.org/ws/rest/occurrence/get?key=323521912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057681,Specimen,,25:50.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Kawaguchi to Sato,  Mikura-jima Isl.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323518912,http://data.gbif.org/ws/rest/occurrence/get?key=323518912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030710,Specimen,,22:38.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Aichi Pref., Toyohashi-shi, Ishimaki-cho, Ishimakli-yama",,,Aichi,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/323501161,http://data.gbif.org/ws/rest/occurrence/get?key=323501161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067049,Specimen,,27:22.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527729,http://data.gbif.org/ws/rest/occurrence/get?key=323527729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067809,Specimen,,27:14.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527029,http://data.gbif.org/ws/rest/occurrence/get?key=323527029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069193,Specimen,,24:58.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sobu-take. Choshiga-tani",,,Hyogo,Eastern Asia,Japan,134.633,35.4667,,,,,,,850,960,,http://data.gbif.org/occurrences/323513603,http://data.gbif.org/ws/rest/occurrence/get?key=323513603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057732,Specimen,,26:24.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Niigata Pref., Sado-gun, Yamakoshi-mura, Donden-ike.",,,Niigata,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323522072,http://data.gbif.org/ws/rest/occurrence/get?key=323522072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123374,Specimen,,23:15.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Gifu: Gero-cho, Mashita-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504683,http://data.gbif.org/ws/rest/occurrence/get?key=323504683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007179,Specimen,,20:27.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479053,http://data.gbif.org/ws/rest/occurrence/get?key=323479053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067107,Specimen,,27:08.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526508,http://data.gbif.org/ws/rest/occurrence/get?key=323526508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048070,Specimen,,25:48.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"KANTO:CHIBA Pref. Awa-gun, Amatsu-kominato Town, Sakamoto",,,Chiba,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/323518672,http://data.gbif.org/ws/rest/occurrence/get?key=323518672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005855,Specimen,,25:30.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516853,http://data.gbif.org/ws/rest/occurrence/get?key=323516853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019310,Specimen,,27:27.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528221,http://data.gbif.org/ws/rest/occurrence/get?key=323528221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137444,Specimen,,27:29.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Bunagatake",,,Shiga,Eastern Asia,Japan,,,,,,,,,500,1200,,http://data.gbif.org/occurrences/323528488,http://data.gbif.org/ws/rest/occurrence/get?key=323528488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167751,Specimen,,25:02.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mt.Hachibuse, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323514019,http://data.gbif.org/ws/rest/occurrence/get?key=323514019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080500,Specimen,,27:16.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323527231,http://data.gbif.org/ws/rest/occurrence/get?key=323527231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018585,Specimen,,23:35.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506302,http://data.gbif.org/ws/rest/occurrence/get?key=323506302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072057,Specimen,,27:39.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen.",,,Tottori,Eastern Asia,Japan,133.533,35.3667,,,,,,,300,800,,http://data.gbif.org/occurrences/323529520,http://data.gbif.org/ws/rest/occurrence/get?key=323529520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006798,Specimen,,22:35.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500864,http://data.gbif.org/ws/rest/occurrence/get?key=323500864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018644,Specimen,,23:42.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506848,http://data.gbif.org/ws/rest/occurrence/get?key=323506848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067398,Specimen,,27:18.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527340,http://data.gbif.org/ws/rest/occurrence/get?key=323527340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067048,Specimen,,27:22.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527728,http://data.gbif.org/ws/rest/occurrence/get?key=323527728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067379,Specimen,,27:19.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kankoshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527431,http://data.gbif.org/ws/rest/occurrence/get?key=323527431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067944,Specimen,,27:09.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1000,,http://data.gbif.org/occurrences/323526568,http://data.gbif.org/ws/rest/occurrence/get?key=323526568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067599,Specimen,,27:16.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527208,http://data.gbif.org/ws/rest/occurrence/get?key=323527208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067772,Specimen,,27:14.0,T.Fujii,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Hutte",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527043,http://data.gbif.org/ws/rest/occurrence/get?key=323527043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046570,Specimen,,23:11.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Honshu,Pref.Ishikawa:",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323504248,http://data.gbif.org/ws/rest/occurrence/get?key=323504248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005279,Specimen,,25:26.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516410,http://data.gbif.org/ws/rest/occurrence/get?key=323516410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005171,Specimen,,25:22.0,,,Clematis stans,,Clematis stans,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516004,http://data.gbif.org/ws/rest/occurrence/get?key=323516004
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000268,Specimen,,25:13.0,,,Clematis stans,,Clematis stans,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837049,http://data.gbif.org/ws/rest/occurrence/get?key=126837049
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000356,Specimen,,25:13.0,,,Clematis stans,,Clematis stans,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Inukami-gun, Taga-cho, Mobara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837092,http://data.gbif.org/ws/rest/occurrence/get?key=126837092
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000267,Specimen,,25:13.0,,,Clematis stans,,Clematis stans,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837048,http://data.gbif.org/ws/rest/occurrence/get?key=126837048
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000274,Specimen,,25:13.0,,,Clematis stans,,Clematis stans,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837053,http://data.gbif.org/ws/rest/occurrence/get?key=126837053
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000247,Specimen,,25:13.0,,,Clematis stans,,Clematis stans,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837038,http://data.gbif.org/ws/rest/occurrence/get?key=126837038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7630,Specimen,,17:29.0,,,Clematis stans S. et Z.,S. et Z.,Clematis stans S. & Z.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120175,http://data.gbif.org/ws/rest/occurrence/get?key=295120175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26018,Specimen,,17:29.0,,,Clematis stans S. et Z.,S. et Z.,Clematis stans S. & Z.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,"Mt. Fuji, Tarobo",Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120337,http://data.gbif.org/ws/rest/occurrence/get?key=295120337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23988,Specimen,,17:29.0,,,Clematis stans S. et Z.,S. et Z.,Clematis stans S. & Z.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120314,http://data.gbif.org/ws/rest/occurrence/get?key=295120314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34369,Specimen,,17:30.0,,,Clematis stans S. et Z.,S. et Z.,Clematis stans S. & Z.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Ika-gun Yogocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120390,http://data.gbif.org/ws/rest/occurrence/get?key=295120390
