Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR11,Specimen,,11:58.0,,,Maesa   japonica   (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Ichinose, Kaminagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195344,http://data.gbif.org/ws/rest/occurrence/get?key=150195344
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR28,Specimen,,11:58.0,,,Maesa   japonica   (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195342,http://data.gbif.org/ws/rest/occurrence/get?key=150195342
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR17,Specimen,,11:58.0,,,Maesa   japonica   (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195345,http://data.gbif.org/ws/rest/occurrence/get?key=150195345
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR10,Specimen,,11:58.0,,,Maesa   japonica   (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195343,http://data.gbif.org/ws/rest/occurrence/get?key=150195343
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR29,Specimen,,11:59.0,,,Maesa  japonica  (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Kurume City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195698,http://data.gbif.org/ws/rest/occurrence/get?key=150195698
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR28,Specimen,,11:59.0,,,Maesa  japonica  (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,"Akaike Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195697,http://data.gbif.org/ws/rest/occurrence/get?key=150195697
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR31,Specimen,,11:59.0,,,Maesa  japonica  (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195700,http://data.gbif.org/ws/rest/occurrence/get?key=150195700
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR27,Specimen,,11:59.0,,,Maesa  japonica  (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195696,http://data.gbif.org/ws/rest/occurrence/get?key=150195696
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR26,Specimen,,11:59.0,,,Maesa  japonica  (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195695,http://data.gbif.org/ws/rest/occurrence/get?key=150195695
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR30,Specimen,,11:59.0,,,Maesa  japonica  (Thunb.)  Moritzi,,Maesa japonica (Thunb.) Moritzi,Plantae,,,Primulales,Myrsinaceae,Maesa,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195699,http://data.gbif.org/ws/rest/occurrence/get?key=150195699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170182,Specimen,,27:27.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Pref.Nara: Myoken-gu to Nara-Park, Nara City",,,Nara,Eastern Asia,Japan,135.85,34.6833,,,,,,,200,400,,http://data.gbif.org/occurrences/323528217,http://data.gbif.org/ws/rest/occurrence/get?key=323528217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123619,Specimen,,27:44.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Hioki-gawa, Antaku",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529977,http://data.gbif.org/ws/rest/occurrence/get?key=323529977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121081,Specimen,,26:18.0,T.Fujii,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521515,http://data.gbif.org/ws/rest/occurrence/get?key=323521515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131431,Specimen,,25:48.0,T.Suzuki,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"KANTO:CHIBA Pref. Awa-gun, Amatsu-kominato Town, from Sakamoto to Honzawa(Chiba forest of Tokyo Univ.) alt50-150m",,,Chiba,Eastern Asia,Japan,140.133,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323518670,http://data.gbif.org/ws/rest/occurrence/get?key=323518670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070099,Specimen,,26:43.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,Pref.Hyogo,,,Hyogo,Eastern Asia,Japan,134.883,35.0681,,,,,,,150,250,,http://data.gbif.org/occurrences/323523988,http://data.gbif.org/ws/rest/occurrence/get?key=323523988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007820,Specimen,,24:42.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Igawtania-cho, Maebiraki, Taisan-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512115,http://data.gbif.org/ws/rest/occurrence/get?key=323512115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133437,Specimen,,25:52.0,T.Suzuki,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"KINKI: MIE Pref., Owase City, Obarano",,,Mie,Eastern Asia,Japan,136.167,34.05,,,,,,,50,150,,http://data.gbif.org/occurrences/323519098,http://data.gbif.org/ws/rest/occurrence/get?key=323519098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078228,Specimen,,24:39.0,T.Suzuki,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Nagusa-taki.",,,Hyogo,Eastern Asia,Japan,134.7,35,,,,,,,,,,http://data.gbif.org/occurrences/323511849,http://data.gbif.org/ws/rest/occurrence/get?key=323511849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147335,Specimen,,26:20.0,T.Fujii,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521681,http://data.gbif.org/ws/rest/occurrence/get?key=323521681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-196447,Specimen,,26:24.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Nishimorokata-gun, Suki-mura, Takoragawa",,,Miyazaki,Eastern Asia,Japan,131.154,32.05,,,,,,,260,260,,http://data.gbif.org/occurrences/323522091,http://data.gbif.org/ws/rest/occurrence/get?key=323522091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122068,Specimen,,25:08.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Kaminada. Hatakeda",,,Hyogo,Eastern Asia,Japan,134.867,34.25,,,,,,,10,150,,http://data.gbif.org/occurrences/323514574,http://data.gbif.org/ws/rest/occurrence/get?key=323514574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113450,Specimen,,26:18.0,T.Fujii,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521513,http://data.gbif.org/ws/rest/occurrence/get?key=323521513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030358,Specimen,,26:54.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.667,34.8833,,,,,,,300,300,,http://data.gbif.org/occurrences/323525121,http://data.gbif.org/ws/rest/occurrence/get?key=323525121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008494,Specimen,,24:39.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sakamoto-cho, Hokkeyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511876,http://data.gbif.org/ws/rest/occurrence/get?key=323511876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008086,Specimen,,25:08.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Nakatsu-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514593,http://data.gbif.org/ws/rest/occurrence/get?key=323514593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170023,Specimen,,26:32.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Oosaka Pref.; Inunakiyama, Ohgi, Izumisano-shi",,,Osaka,Eastern Asia,Japan,135.383,34.3333,,,,,,,300,500,,http://data.gbif.org/occurrences/323522893,http://data.gbif.org/ws/rest/occurrence/get?key=323522893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147885,Specimen,,26:24.0,T.Fujii,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Nishitakada, Shingu-shi",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522114,http://data.gbif.org/ws/rest/occurrence/get?key=323522114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123594,Specimen,,27:39.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Toshin-ike, Hakotsukuri, Hannan-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529453,http://data.gbif.org/ws/rest/occurrence/get?key=323529453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018392,Specimen,,25:08.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Kashihara-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514579,http://data.gbif.org/ws/rest/occurrence/get?key=323514579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009404,Specimen,,25:15.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Mt. Keirou-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515323,http://data.gbif.org/ws/rest/occurrence/get?key=323515323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063534,Specimen,,25:54.0,Naomi Kumashiro,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"KINKI:WAKAYAMA Pref., Nishimuro-gun,alt.170m",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519211,http://data.gbif.org/ws/rest/occurrence/get?key=323519211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058790,Specimen,,26:38.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Pref. Hyougo: foot of Mt. Shiro-yama, Miyaoki, Yumesaki-cho Shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.683,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323523453,http://data.gbif.org/ws/rest/occurrence/get?key=323523453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137115,Specimen,,24:23.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Iwaya.",,,Hyogo,Eastern Asia,Japan,135.033,35.1,,,,,,,200,400,,http://data.gbif.org/occurrences/323510374,http://data.gbif.org/ws/rest/occurrence/get?key=323510374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167503,Specimen,,25:03.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Nishidani, Otomi, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323514074,http://data.gbif.org/ws/rest/occurrence/get?key=323514074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004018,Specimen,,24:23.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Iwaya.",,,Hyogo,Eastern Asia,Japan,135.017,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323510366,http://data.gbif.org/ws/rest/occurrence/get?key=323510366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151812,Specimen,,26:07.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520398,http://data.gbif.org/ws/rest/occurrence/get?key=323520398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077325,Specimen,,26:17.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Mt. Shiroyama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/323521397,http://data.gbif.org/ws/rest/occurrence/get?key=323521397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119695,Specimen,,27:33.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,Syodosima inter Kaeruga-ike et kankake,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528857,http://data.gbif.org/ws/rest/occurrence/get?key=323528857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059867,Specimen,,26:55.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525153,http://data.gbif.org/ws/rest/occurrence/get?key=323525153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072639,Specimen,,26:54.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323525120,http://data.gbif.org/ws/rest/occurrence/get?key=323525120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121812,Specimen,,25:54.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Kohchi Pref.; Takaoka-gun, Hayama-mura, Tokonabe",,,Kochi,Eastern Asia,Japan,133.183,33.4,,,,,,,110,110,,http://data.gbif.org/occurrences/323519266,http://data.gbif.org/ws/rest/occurrence/get?key=323519266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008257,Specimen,,24:43.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Gashu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512263,http://data.gbif.org/ws/rest/occurrence/get?key=323512263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147802,Specimen,,26:20.0,T.Fujii,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521680,http://data.gbif.org/ws/rest/occurrence/get?key=323521680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005461,Specimen,,24:23.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Iwaya.",,,Hyogo,Eastern Asia,Japan,135.017,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323510367,http://data.gbif.org/ws/rest/occurrence/get?key=323510367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076191,Specimen,,24:43.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Ookawa.",,,Hyogo,Eastern Asia,Japan,134.767,34.1833,,,,,,,,,,http://data.gbif.org/occurrences/323512282,http://data.gbif.org/ws/rest/occurrence/get?key=323512282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032312,Specimen,,26:54.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,200,350,,http://data.gbif.org/occurrences/323525122,http://data.gbif.org/ws/rest/occurrence/get?key=323525122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115020,Specimen,,26:09.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Toi-misaki.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520567,http://data.gbif.org/ws/rest/occurrence/get?key=323520567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171469,Specimen,,25:06.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Shinmachi, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo Pref.,Eastern Asia,Japan,134.55,34.8667,,,,,,,0,100,,http://data.gbif.org/occurrences/323514470,http://data.gbif.org/ws/rest/occurrence/get?key=323514470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153050,Specimen,,25:15.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamikajo.",,,Hyogo,Eastern Asia,Japan,134.55,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323515279,http://data.gbif.org/ws/rest/occurrence/get?key=323515279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115851,Specimen,,27:44.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama Pref.,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529926,http://data.gbif.org/ws/rest/occurrence/get?key=323529926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010097,Specimen,,23:42.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506886,http://data.gbif.org/ws/rest/occurrence/get?key=323506886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132304,Specimen,,24:43.0,,,Maesa japonica,,Maesa japonica,Plantae,Magnoliophyta,,,Myrsinaceae,Maesa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323512241,http://data.gbif.org/ws/rest/occurrence/get?key=323512241
