Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056634,Specimen,,35:24.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Ikahomachi-ikaho,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5033,138.926,,45678,59,,,,,,,http://data.gbif.org/occurrences/234494862,http://data.gbif.org/ws/rest/occurrence/get?key=234494862
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036508,Specimen,,35:26.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Fuji-do Cave,Kawawa",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/394059347,http://data.gbif.org/ws/rest/occurrence/get?key=394059347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059093,Specimen,,35:24.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Nagaoka,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4525,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/234494883,http://data.gbif.org/ws/rest/occurrence/get?key=234494883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032294,Specimen,,35:24.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Jo-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494696,http://data.gbif.org/ws/rest/occurrence/get?key=234494696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056626,Specimen,,35:23.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494457,http://data.gbif.org/ws/rest/occurrence/get?key=234494457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030377,Specimen,,35:24.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494649,http://data.gbif.org/ws/rest/occurrence/get?key=234494649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056316,Specimen,,35:24.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Yamakoda,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4444,138.978,,45678,49,,,,,,,http://data.gbif.org/occurrences/234494854,http://data.gbif.org/ws/rest/occurrence/get?key=234494854
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053613,Specimen,,35:25.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295236448,http://data.gbif.org/ws/rest/occurrence/get?key=295236448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055327,Specimen,,35:25.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236489,http://data.gbif.org/ws/rest/occurrence/get?key=295236489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036256,Specimen,,35:26.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394059340,http://data.gbif.org/ws/rest/occurrence/get?key=394059340
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050053,Specimen,,35:25.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236351,http://data.gbif.org/ws/rest/occurrence/get?key=295236351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059759,Specimen,,35:24.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Southern foot of Mt. Komochi,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5603,139.009,,45679,50,,,,,,,http://data.gbif.org/occurrences/234494900,http://data.gbif.org/ws/rest/occurrence/get?key=234494900
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054993,Specimen,,35:25.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295236479,http://data.gbif.org/ws/rest/occurrence/get?key=295236479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053876,Specimen,,35:25.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236453,http://data.gbif.org/ws/rest/occurrence/get?key=295236453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052860,Specimen,,35:25.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236423,http://data.gbif.org/ws/rest/occurrence/get?key=295236423
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007871,Specimen,,35:24.0,,,Persicaria viscofera (Makino) H.Gross var. viscofera,(Makino) H.Gross,Persicaria viscofera var. viscofera,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1506,138.917,,45678,19,,,,1220,1220,,http://data.gbif.org/occurrences/234494800,http://data.gbif.org/ws/rest/occurrence/get?key=234494800
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR65,Specimen,,12:01.0,,,Persicaria  viscofera  (Makino)  H. Gross,,Persicaria viscofera (Makino) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Akaneya,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195853,http://data.gbif.org/ws/rest/occurrence/get?key=150195853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050733,Specimen,,20:30.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479528,http://data.gbif.org/ws/rest/occurrence/get?key=323479528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117179,Specimen,,17:43.0,T.Kobayashi,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Higashirokko-gokuraku-jaya.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,300,800,,http://data.gbif.org/occurrences/323449684,http://data.gbif.org/ws/rest/occurrence/get?key=323449684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014675,Specimen,,16:46.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-yama, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434800,http://data.gbif.org/ws/rest/occurrence/get?key=323434800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017605,Specimen,,16:35.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431950,http://data.gbif.org/ws/rest/occurrence/get?key=323431950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016538,Specimen,,20:53.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483540,http://data.gbif.org/ws/rest/occurrence/get?key=323483540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031636,Specimen,,22:23.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499758,http://data.gbif.org/ws/rest/occurrence/get?key=323499758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008075,Specimen,,17:25.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445499,http://data.gbif.org/ws/rest/occurrence/get?key=323445499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071846,Specimen,,17:12.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323442069,http://data.gbif.org/ws/rest/occurrence/get?key=323442069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014671,Specimen,,16:46.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-yama, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434797,http://data.gbif.org/ws/rest/occurrence/get?key=323434797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136492,Specimen,,17:55.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Hirata.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,50,800,,http://data.gbif.org/occurrences/323451745,http://data.gbif.org/ws/rest/occurrence/get?key=323451745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171464,Specimen,,20:29.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,800,1000,,http://data.gbif.org/occurrences/323479502,http://data.gbif.org/ws/rest/occurrence/get?key=323479502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009936,Specimen,,19:51.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472616,http://data.gbif.org/ws/rest/occurrence/get?key=323472616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122171,Specimen,,18:03.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,400,400,,http://data.gbif.org/occurrences/323453323,http://data.gbif.org/ws/rest/occurrence/get?key=323453323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004189,Specimen,,17:38.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhioshinden.",,,Hyogo,Eastern Asia,Japan,135.333,35,,,,,,,,,,http://data.gbif.org/occurrences/323448808,http://data.gbif.org/ws/rest/occurrence/get?key=323448808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014819,Specimen,,16:42.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434289,http://data.gbif.org/ws/rest/occurrence/get?key=323434289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017162,Specimen,,19:39.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470457,http://data.gbif.org/ws/rest/occurrence/get?key=323470457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165756,Specimen,,19:38.0,,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470175,http://data.gbif.org/ws/rest/occurrence/get?key=323470175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117691,Specimen,,19:38.0,T.Kobayashi,,Persicaria viscofera,,Persicaria viscofera,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.4,35.2167,,,,,,,900,1000,,http://data.gbif.org/occurrences/323470227,http://data.gbif.org/ws/rest/occurrence/get?key=323470227
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-192,Specimen,,37:44.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Hosonokougen,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183839,http://data.gbif.org/ws/rest/occurrence/get?key=380183839
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-193,Specimen,,37:44.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Minamikoma-gun Nanbucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183840,http://data.gbif.org/ws/rest/occurrence/get?key=380183840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34549,Specimen,,52:59.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381828437,http://data.gbif.org/ws/rest/occurrence/get?key=381828437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108133,Specimen,,53:02.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828915,http://data.gbif.org/ws/rest/occurrence/get?key=381828915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108132,Specimen,,53:02.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828914,http://data.gbif.org/ws/rest/occurrence/get?key=381828914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43461,Specimen,,53:00.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828516,http://data.gbif.org/ws/rest/occurrence/get?key=381828516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141947,Specimen,,53:03.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829114,http://data.gbif.org/ws/rest/occurrence/get?key=381829114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34495,Specimen,,52:59.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381828430,http://data.gbif.org/ws/rest/occurrence/get?key=381828430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21494,Specimen,,52:59.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828305,http://data.gbif.org/ws/rest/occurrence/get?key=381828305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53715,Specimen,,53:00.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381828611,http://data.gbif.org/ws/rest/occurrence/get?key=381828611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41294,Specimen,,53:00.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828502,http://data.gbif.org/ws/rest/occurrence/get?key=381828502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108130,Specimen,,53:02.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828912,http://data.gbif.org/ws/rest/occurrence/get?key=381828912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108129,Specimen,,53:02.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828911,http://data.gbif.org/ws/rest/occurrence/get?key=381828911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21605,Specimen,,52:59.0,,,Persicaria viscofera (Makino) H. Gross,(Makino) H. Gross,Persicaria viscofera (Makino) H. Gross,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828307,http://data.gbif.org/ws/rest/occurrence/get?key=381828307
