Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR16,Specimen,,11:31.0,,,Convolvulus   arvensis   L.,,Convolvulus arvensis L.,Plantae,,,Tubiflorae,Convolvulaceae,Convolvulus,Japan,Japan,"Shirakizaki, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190588,http://data.gbif.org/ws/rest/occurrence/get?key=150190588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009840,Specimen,,24:37.0,,,Convolvulus arvensis,,Convolvulus arvensis,Plantae,Magnoliophyta,,,Convolvulaceae,Convolvulus,Japan,Japan,Hyogo Pref.; Itami-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511712,http://data.gbif.org/ws/rest/occurrence/get?key=323511712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013231,Specimen,,23:32.0,,,Convolvulus arvensis,,Convolvulus arvensis,Plantae,Magnoliophyta,,,Convolvulaceae,Convolvulus,Japan,Japan,"HONSHU. Pref.Hyogo: Minami-cho, Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505929,http://data.gbif.org/ws/rest/occurrence/get?key=323505929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013095,Specimen,,23:23.0,,,Convolvulus arvensis,,Convolvulus arvensis,Plantae,Magnoliophyta,,,Convolvulaceae,Convolvulus,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara station, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505481,http://data.gbif.org/ws/rest/occurrence/get?key=323505481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013233,Specimen,,23:22.0,,,Convolvulus arvensis,,Convolvulus arvensis,Plantae,Magnoliophyta,,,Convolvulaceae,Convolvulus,Japan,Japan,"HONSHU. Pref.Hyogo: Isou station, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505428,http://data.gbif.org/ws/rest/occurrence/get?key=323505428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726202,Specimen,,17:34.0,,,Convolvulus arvensis,,Convolvulus arvensis,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943000,http://data.gbif.org/ws/rest/occurrence/get?key=42943000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726201,Specimen,,17:34.0,,,Convolvulus arvensis,,Convolvulus arvensis,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942998,http://data.gbif.org/ws/rest/occurrence/get?key=42942998
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23546,Specimen,,59:35.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Convolvulus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232377,http://data.gbif.org/ws/rest/occurrence/get?key=204232377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034888,Specimen,,34:39.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,"Shinmachi Station,Shinmachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2731,139.105,,45679,21,,,,,,,http://data.gbif.org/occurrences/295233449,http://data.gbif.org/ws/rest/occurrence/get?key=295233449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035356,Specimen,,34:41.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,"Shinmachi Station,Shinmachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/394054367,http://data.gbif.org/ws/rest/occurrence/get?key=394054367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034628,Specimen,,34:39.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295233445,http://data.gbif.org/ws/rest/occurrence/get?key=295233445
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051615,Specimen,,34:39.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295233513,http://data.gbif.org/ws/rest/occurrence/get?key=295233513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,917,Specimen,,51:33.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakutamachii",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091389,http://data.gbif.org/ws/rest/occurrence/get?key=238091389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,918,Specimen,,51:33.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yatsurugicho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091390,http://data.gbif.org/ws/rest/occurrence/get?key=238091390
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,916,Specimen,,51:32.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakutamachii",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091388,http://data.gbif.org/ws/rest/occurrence/get?key=238091388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,915,Specimen,,51:32.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakutamachii",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091387,http://data.gbif.org/ws/rest/occurrence/get?key=238091387
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,919,Specimen,,51:33.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yatsurugicho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091391,http://data.gbif.org/ws/rest/occurrence/get?key=238091391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013201,Specimen,,22:20.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Convolvulus,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132170,http://data.gbif.org/ws/rest/occurrence/get?key=150132170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013199,Specimen,,22:20.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Convolvulus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132169,http://data.gbif.org/ws/rest/occurrence/get?key=150132169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013197,Specimen,,22:20.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Convolvulus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132168,http://data.gbif.org/ws/rest/occurrence/get?key=150132168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013195,Specimen,,22:20.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Convolvulus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132167,http://data.gbif.org/ws/rest/occurrence/get?key=150132167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013202,Specimen,,22:20.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Convolvulus,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132171,http://data.gbif.org/ws/rest/occurrence/get?key=150132171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013095,Specimen,,25:16.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Kaibara-station,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.07,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204234,http://data.gbif.org/ws/rest/occurrence/get?key=204204234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013233,Specimen,,25:16.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Iso-station,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.09,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204236,http://data.gbif.org/ws/rest/occurrence/get?key=204204236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199159,Specimen,,25:12.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,"Kashihara-Jingumae Station, Kashihara City",,,Nara,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177350354,http://data.gbif.org/ws/rest/occurrence/get?key=177350354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009840,Specimen,,25:16.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,34.46,135.24,,44955,42,,,,,,,http://data.gbif.org/occurrences/204204189,http://data.gbif.org/ws/rest/occurrence/get?key=204204189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013231,Specimen,,25:16.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204237,http://data.gbif.org/ws/rest/occurrence/get?key=204204237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199158,Specimen,,25:12.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,"Kashihara-Jingumae Station, Kashihara City",,,Nara,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177350353,http://data.gbif.org/ws/rest/occurrence/get?key=177350353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52749,Specimen,,13:19.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119177,http://data.gbif.org/ws/rest/occurrence/get?key=43119177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52748,Specimen,,13:19.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119191,http://data.gbif.org/ws/rest/occurrence/get?key=43119191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12824,Specimen,,13:20.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,,,Tubiflorae,Convolvulaceae,Convolvulus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833989,http://data.gbif.org/ws/rest/occurrence/get?key=148833989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8422,Specimen,,13:20.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,,,Tubiflorae,Convolvulaceae,Convolvulus,Japan,Japan,Kurashiki St.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833975,http://data.gbif.org/ws/rest/occurrence/get?key=148833975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52747,Specimen,,13:19.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119180,http://data.gbif.org/ws/rest/occurrence/get?key=43119180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39737,Specimen,,13:20.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,,,Tubiflorae,Convolvulaceae,Convolvulus,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834185,http://data.gbif.org/ws/rest/occurrence/get?key=148834185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39698,Specimen,,13:20.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,,,Tubiflorae,Convolvulaceae,Convolvulus,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834183,http://data.gbif.org/ws/rest/occurrence/get?key=148834183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117910,Specimen,,13:21.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,Tubiflorae,Convolvulaceae,Convolvulus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268292,http://data.gbif.org/ws/rest/occurrence/get?key=204268292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75759,Specimen,,17:40.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121711,http://data.gbif.org/ws/rest/occurrence/get?key=295121711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76675,Specimen,,17:40.0,,,Convolvulus arvensis L.,,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121716,http://data.gbif.org/ws/rest/occurrence/get?key=295121716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38376,Specimen,,17:39.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121506,http://data.gbif.org/ws/rest/occurrence/get?key=295121506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3380,Specimen,,17:39.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121351,http://data.gbif.org/ws/rest/occurrence/get?key=295121351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155331,Specimen,,17:37.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204373146,http://data.gbif.org/ws/rest/occurrence/get?key=204373146
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13887,Specimen,,42:28.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215811,http://data.gbif.org/ws/rest/occurrence/get?key=351215811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79037,Specimen,,14:58.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727682,http://data.gbif.org/ws/rest/occurrence/get?key=385727682
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32459,Specimen,,14:57.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329241,http://data.gbif.org/ws/rest/occurrence/get?key=295329241
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32537,Specimen,,42:31.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Kamiseya, Seya-ku, Yokohama City, Kanagawa Pref.",Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387669823,http://data.gbif.org/ws/rest/occurrence/get?key=387669823
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10853,Specimen,,42:28.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215718,http://data.gbif.org/ws/rest/occurrence/get?key=351215718
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,556,Specimen,,14:54.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,Hamatake,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232521,http://data.gbif.org/ws/rest/occurrence/get?key=188232521
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12893,Specimen,,42:28.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215780,http://data.gbif.org/ws/rest/occurrence/get?key=351215780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32538,Specimen,,42:31.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Kamiseya, Seya-ku, Yokohama City, Kanagawa Pref.",Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387669826,http://data.gbif.org/ws/rest/occurrence/get?key=387669826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13885,Specimen,,42:28.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215810,http://data.gbif.org/ws/rest/occurrence/get?key=351215810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75479,Specimen,,14:58.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,Convolvulaceae,Convolvulus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727621,http://data.gbif.org/ws/rest/occurrence/get?key=385727621
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32536,Specimen,,42:31.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,"Kamiseya, Seya-ku, Yokohama City, Kanagawa Pref.",Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387669821,http://data.gbif.org/ws/rest/occurrence/get?key=387669821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1416,Specimen,,14:56.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507030,http://data.gbif.org/ws/rest/occurrence/get?key=234507030
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,558,Specimen,,14:56.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,,,,PILULARIACEAE,Convolvulus,Japan,Japan,Tsujidokandai,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233537,http://data.gbif.org/ws/rest/occurrence/get?key=188233537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70896,Specimen,,14:57.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Convolvulus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329323,http://data.gbif.org/ws/rest/occurrence/get?key=295329323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10854,Specimen,,42:28.0,,,Convolvulus arvensis L.,L.,Convolvulus arvensis L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Convolvulus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215719,http://data.gbif.org/ws/rest/occurrence/get?key=351215719
