Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25517,Specimen,,02:14.0,,,Calanthe puberula Lindl.,Lindl.,Calanthe puberula Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412369,http://data.gbif.org/ws/rest/occurrence/get?key=415412369
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25520,Specimen,,02:14.0,,,Calanthe puberula Lindl.,Lindl.,Calanthe puberula Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Mizukami-mura,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412371,http://data.gbif.org/ws/rest/occurrence/get?key=415412371
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25515,Specimen,,02:14.0,,,Calanthe puberula Lindl.,Lindl.,Calanthe puberula Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412367,http://data.gbif.org/ws/rest/occurrence/get?key=415412367
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25516,Specimen,,02:14.0,,,Calanthe puberula Lindl.,Lindl.,Calanthe puberula Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Amatsu-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412368,http://data.gbif.org/ws/rest/occurrence/get?key=415412368
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25519,Specimen,,02:14.0,,,Calanthe puberula Lindl.,Lindl.,Calanthe puberula Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412370,http://data.gbif.org/ws/rest/occurrence/get?key=415412370
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19471,Specimen,,51:07.0,,,Calanthe puberula Lindl.  var. reflexa (Maxim.) Hiroe,Lindl.,Calanthe puberula var. reflexa (Maxim.) Hiroe,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287240,http://data.gbif.org/ws/rest/occurrence/get?key=391287240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167557,Specimen,,17:46.0,,,Calanthe puberula Lindl. var. reflexa (Maxim.) Hiroe,,Calanthe puberula var. reflexa (Maxim.) Hiroe,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736113,http://data.gbif.org/ws/rest/occurrence/get?key=690736113
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167558,Specimen,,17:46.0,,,Calanthe puberula Lindl. var. reflexa (Maxim.) Hiroe,,Calanthe puberula var. reflexa (Maxim.) Hiroe,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736117,http://data.gbif.org/ws/rest/occurrence/get?key=690736117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004142A,Specimen,,03:02.0,,,Calanthe puberula Lindl. var. reflexa (Maxim.) Hiroe,Lindl.,Calanthe puberula var. reflexa (Maxim.) Hiroe,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275829,http://data.gbif.org/ws/rest/occurrence/get?key=354275829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004142B,Specimen,,03:02.0,,,Calanthe puberula Lindl. var. reflexa (Maxim.) Hiroe,Lindl.,Calanthe puberula var. reflexa (Maxim.) Hiroe,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275830,http://data.gbif.org/ws/rest/occurrence/get?key=354275830
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,00:00.0,US,Botany,1312994,Specimen,,58:18.0,,,Calanthe reflexa,,Calanthe reflexa,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243164756,http://data.gbif.org/ws/rest/occurrence/get?key=243164756
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Y. Inamasu & M. Hotta,62,,,00:00.0,US,Botany,2499944,Specimen,,58:40.0,,,Calanthe reflexa,,Calanthe reflexa,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Gifu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165503,http://data.gbif.org/ws/rest/occurrence/get?key=243165503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17067,Specimen,,16:49.0,,,Calanthe reflexa Mak.,Mak.,Calanthe reflexa Mak.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114229,http://data.gbif.org/ws/rest/occurrence/get?key=295114229
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18171,Specimen,,02:59.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959846,http://data.gbif.org/ws/rest/occurrence/get?key=143959846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18177,Specimen,,02:59.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959849,http://data.gbif.org/ws/rest/occurrence/get?key=143959849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18173,Specimen,,02:59.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959848,http://data.gbif.org/ws/rest/occurrence/get?key=143959848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18172,Specimen,,02:59.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959847,http://data.gbif.org/ws/rest/occurrence/get?key=143959847
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01840,Specimen,,16:14.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Kimotsuki-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570449,http://data.gbif.org/ws/rest/occurrence/get?key=234570449
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01839,Specimen,,16:14.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570448,http://data.gbif.org/ws/rest/occurrence/get?key=234570448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70792,Specimen,,12:30.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742412,http://data.gbif.org/ws/rest/occurrence/get?key=395742412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153246,Specimen,,12:30.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742634,http://data.gbif.org/ws/rest/occurrence/get?key=395742634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154416,Specimen,,12:30.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742639,http://data.gbif.org/ws/rest/occurrence/get?key=395742639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48056,Specimen,,16:50.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114446,http://data.gbif.org/ws/rest/occurrence/get?key=295114446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA698,Specimen,,16:48.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114074,http://data.gbif.org/ws/rest/occurrence/get?key=295114074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8783,Specimen,,16:49.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114171,http://data.gbif.org/ws/rest/occurrence/get?key=295114171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69542,Specimen,,16:51.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114598,http://data.gbif.org/ws/rest/occurrence/get?key=295114598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19508,Specimen,,16:49.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ohto National Forest, Ohsugi-dani valley",Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114244,http://data.gbif.org/ws/rest/occurrence/get?key=295114244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12919,Specimen,,16:49.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Kobiro-toge mountain pass,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114207,http://data.gbif.org/ws/rest/occurrence/get?key=295114207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17067,Specimen,,16:48.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371379,http://data.gbif.org/ws/rest/occurrence/get?key=204371379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA365,Specimen,,16:48.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114070,http://data.gbif.org/ws/rest/occurrence/get?key=295114070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41882,Specimen,,16:50.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114412,http://data.gbif.org/ws/rest/occurrence/get?key=295114412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4256,Specimen,,16:48.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114136,http://data.gbif.org/ws/rest/occurrence/get?key=295114136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251265,Specimen,,16:47.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370606,http://data.gbif.org/ws/rest/occurrence/get?key=204370606
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000810918,Specimen,,58:06.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,Nagasaki. Nagayama.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623900520,http://data.gbif.org/ws/rest/occurrence/get?key=623900520
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000810919,Specimen,,58:06.0,,,Calanthe reflexa Maxim.,Maxim.,Calanthe reflexa Maxim.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,Nagasaki. Wunz?n.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623900521,http://data.gbif.org/ws/rest/occurrence/get?key=623900521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031107,Specimen,,23:04.0,,,Calanthe reflexa Maxim.,,Calanthe reflexa Maxim.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,"Isumi-gun, Otaki-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799582,http://data.gbif.org/ws/rest/occurrence/get?key=388799582

