Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR02,Specimen,,11:57.0,,,Magnolia   kobus   DC.,,Magnolia kobus DC.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,"Yufuin Town, Ooita County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195260,http://data.gbif.org/ws/rest/occurrence/get?key=150195260
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12347,Specimen,,26:58.0,,,Magnolia kobus,,Magnolia kobus,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440745,http://data.gbif.org/ws/rest/occurrence/get?key=243440745
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-39,,,,US,Botany,USw12348,Specimen,,26:58.0,,,Magnolia kobus,,Magnolia kobus,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440747,http://data.gbif.org/ws/rest/occurrence/get?key=243440747
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-40,,,,US,Botany,USw12350,Specimen,,26:58.0,,,Magnolia kobus,,Magnolia kobus,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440750,http://data.gbif.org/ws/rest/occurrence/get?key=243440750
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,1,,,,US,Botany,USw16745,Specimen,,26:58.0,,,Magnolia kobus,,Magnolia kobus,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440773,http://data.gbif.org/ws/rest/occurrence/get?key=243440773
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-420,,,,US,Botany,USw12349,Specimen,,26:58.0,,,Magnolia kobus,,Magnolia kobus,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440751,http://data.gbif.org/ws/rest/occurrence/get?key=243440751
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-37,,,,US,Botany,USw12346,Specimen,,26:58.0,,,Magnolia kobus,,Magnolia kobus,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440744,http://data.gbif.org/ws/rest/occurrence/get?key=243440744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59633,Specimen,,20:59.0,,,Magnolia kobus,,Magnolia kobus,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147354,http://data.gbif.org/ws/rest/occurrence/get?key=295147354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73234,Specimen,,21:00.0,,,Magnolia kobus A. P. DC.,,Magnolia kobus A. P. DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Suzu-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147458,http://data.gbif.org/ws/rest/occurrence/get?key=295147458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33074,Specimen,,59:53.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Haramachi-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234438,http://data.gbif.org/ws/rest/occurrence/get?key=204234438
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70823,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886538,http://data.gbif.org/ws/rest/occurrence/get?key=93886538
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70826,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Hiba-gun Hiwacho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886537,http://data.gbif.org/ws/rest/occurrence/get?key=93886537
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74650,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886569,http://data.gbif.org/ws/rest/occurrence/get?key=93886569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28632,Specimen,,59:52.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234289,http://data.gbif.org/ws/rest/occurrence/get?key=204234289
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70827,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886540,http://data.gbif.org/ws/rest/occurrence/get?key=93886540
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70824,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886554,http://data.gbif.org/ws/rest/occurrence/get?key=93886554
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70828,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886535,http://data.gbif.org/ws/rest/occurrence/get?key=93886535
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70825,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886562,http://data.gbif.org/ws/rest/occurrence/get?key=93886562
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74651,Specimen,,59:50.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886563,http://data.gbif.org/ws/rest/occurrence/get?key=93886563
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30185,Specimen,,59:52.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234416,http://data.gbif.org/ws/rest/occurrence/get?key=204234416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058136,Specimen,,35:15.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/234494068,http://data.gbif.org/ws/rest/occurrence/get?key=234494068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032235,Specimen,,35:15.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Shinkazawa Spa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4733,138.442,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494178,http://data.gbif.org/ws/rest/occurrence/get?key=234494178
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011558,Specimen,,35:18.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Between Tadoshi and Koshirohara,Oukuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394058387,http://data.gbif.org/ws/rest/occurrence/get?key=394058387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001796,Specimen,,35:15.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,Tonemachi-okkai,Numata-shi,,Gunma,Eastern Asia,Japan,36.7003,139.213,,45679,72,,,,,,,http://data.gbif.org/occurrences/188207899,http://data.gbif.org/ws/rest/occurrence/get?key=188207899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008356,Specimen,,35:14.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188206213,http://data.gbif.org/ws/rest/occurrence/get?key=188206213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011556,Specimen,,35:18.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"E. of the 956 m Alt. Point,Fukurogura",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394058386,http://data.gbif.org/ws/rest/occurrence/get?key=394058386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000368,Specimen,,35:14.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"1Chome,Umedacho,Shiroyama",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4453,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/188206334,http://data.gbif.org/ws/rest/occurrence/get?key=188206334
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056503,Specimen,,35:15.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Upper slope from Minowa, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5283,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234494043,http://data.gbif.org/ws/rest/occurrence/get?key=234494043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013299,Specimen,,35:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Konaka-Shinchi Forestry Road,Tonemachi-neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/394058325,http://data.gbif.org/ws/rest/occurrence/get?key=394058325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000408,Specimen,,35:14.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188206235,http://data.gbif.org/ws/rest/occurrence/get?key=188206235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000937,Specimen,,35:15.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Mt. Arayama, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5258,139.166,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207877,http://data.gbif.org/ws/rest/occurrence/get?key=188207877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072086,Specimen,,35:14.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,Plantae,Spermatophyta,,,Magnoliaceae,Magnolia,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206981,http://data.gbif.org/ws/rest/occurrence/get?key=188206981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005054,Specimen,,35:17.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394058358,http://data.gbif.org/ws/rest/occurrence/get?key=394058358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011961,Specimen,,35:18.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,"Kokumazawa,Ashuda",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/394058389,http://data.gbif.org/ws/rest/occurrence/get?key=394058389
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056047,Specimen,,35:15.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Spermatophyta,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234494214,http://data.gbif.org/ws/rest/occurrence/get?key=234494214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60969,Specimen,,52:33.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391294886,http://data.gbif.org/ws/rest/occurrence/get?key=391294886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19480,Specimen,,52:32.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294765,http://data.gbif.org/ws/rest/occurrence/get?key=391294765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15549,Specimen,,52:33.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,Kanayagawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294889,http://data.gbif.org/ws/rest/occurrence/get?key=391294889
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64635,Specimen,,52:30.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391294576,http://data.gbif.org/ws/rest/occurrence/get?key=391294576
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62742,Specimen,,52:33.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Kyouwa-machi, Sakai.",Senboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391294878,http://data.gbif.org/ws/rest/occurrence/get?key=391294878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16232,Specimen,,52:33.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391294884,http://data.gbif.org/ws/rest/occurrence/get?key=391294884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61833,Specimen,,52:33.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391294858,http://data.gbif.org/ws/rest/occurrence/get?key=391294858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62632,Specimen,,52:33.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391294880,http://data.gbif.org/ws/rest/occurrence/get?key=391294880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11320,Specimen,,52:26.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095322,http://data.gbif.org/ws/rest/occurrence/get?key=238095322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64636,Specimen,,52:30.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391294580,http://data.gbif.org/ws/rest/occurrence/get?key=391294580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62556,Specimen,,52:33.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,MAGNOLIACEAE,Magnolia,Japan,Japan,"Aobayama, Botanical Garden of Tohoku University.",Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/391294881,http://data.gbif.org/ws/rest/occurrence/get?key=391294881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036005,Specimen,,23:05.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150142557,http://data.gbif.org/ws/rest/occurrence/get?key=150142557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006904,Specimen,,23:03.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Magnoliaceae,Magnolia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142174,http://data.gbif.org/ws/rest/occurrence/get?key=150142174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,320,Specimen,,04:02.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Kii district,,,Wakayama/Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281920,http://data.gbif.org/ws/rest/occurrence/get?key=354281920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,286,Specimen,,00:10.0,,,Magnolia kobus DC.,DC.,Magnolia kobus DC.,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Kii district,,,Wakayama/Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504373,http://data.gbif.org/ws/rest/occurrence/get?key=287504373
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100257,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074159,http://data.gbif.org/ws/rest/occurrence/get?key=686074159
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100260,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074162,http://data.gbif.org/ws/rest/occurrence/get?key=686074162
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100255,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074157,http://data.gbif.org/ws/rest/occurrence/get?key=686074157
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100259,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074161,http://data.gbif.org/ws/rest/occurrence/get?key=686074161
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100258,Specimen,,27:00.0,,,Magnolia kobus DC.,,Magnolia kobus DC.,,,,,Magnoliaceae,Magnolia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074160,http://data.gbif.org/ws/rest/occurrence/get?key=686074160
