Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198542,Specimen,,24:14.0,,,Aquilegia buergeriana Sieb. et Zucc. var. buergeriana,Sieb. et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342407,http://data.gbif.org/ws/rest/occurrence/get?key=177342407
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050469,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232108,http://data.gbif.org/ws/rest/occurrence/get?key=295232108
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034228,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Suzugatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5544,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232057,http://data.gbif.org/ws/rest/occurrence/get?key=295232057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012404,Specimen,,34:12.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1285,1285,,http://data.gbif.org/occurrences/394051107,http://data.gbif.org/ws/rest/occurrence/get?key=394051107
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034237,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232058,http://data.gbif.org/ws/rest/occurrence/get?key=295232058
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059996,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234489863,http://data.gbif.org/ws/rest/occurrence/get?key=234489863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060515,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234489991,http://data.gbif.org/ws/rest/occurrence/get?key=234489991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051670,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295232131,http://data.gbif.org/ws/rest/occurrence/get?key=295232131
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006415,Specimen,,34:11.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394051077,http://data.gbif.org/ws/rest/occurrence/get?key=394051077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058895,Specimen,,34:09.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"From Aoki-ryokan to Akagi-jinja Shrine, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5581,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/234489691,http://data.gbif.org/ws/rest/occurrence/get?key=234489691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033061,Specimen,,34:09.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234489815,http://data.gbif.org/ws/rest/occurrence/get?key=234489815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008777,Specimen,,34:09.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4664,138.774,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234489742,http://data.gbif.org/ws/rest/occurrence/get?key=234489742
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059285,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234489859,http://data.gbif.org/ws/rest/occurrence/get?key=234489859
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009119,Specimen,,34:11.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,"Mt. Omine,Old-Tukiyono Town",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/394051051,http://data.gbif.org/ws/rest/occurrence/get?key=394051051
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050269,Specimen,,34:10.0,,,Aquilegia buergeriana Siebold et Zucc. var. buergeriana,Siebold et Zucc.,Aquilegia buergeriana var. buergeriana,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232105,http://data.gbif.org/ws/rest/occurrence/get?key=295232105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079670,Specimen,,23:52.0,T.Fujii,,Aquilegia buergeriana,,Aquilegia buergeriana,Plantae,Magnoliophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"HONSHU. Pref.Iwate: Masaki, Taoi-mura, Shimohei-gun.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507874,http://data.gbif.org/ws/rest/occurrence/get?key=323507874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137288,Specimen,,26:16.0,,,Aquilegia buergeriana,,Aquilegia buergeriana,Plantae,Magnoliophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Nagano Pref.; Matumoto-shi, Utukusigahara.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323521297,http://data.gbif.org/ws/rest/occurrence/get?key=323521297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113667,Specimen,,26:16.0,T.Fujii,,Aquilegia buergeriana,,Aquilegia buergeriana,Plantae,Magnoliophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521246,http://data.gbif.org/ws/rest/occurrence/get?key=323521246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080179,Specimen,,26:25.0,,,Aquilegia buergeriana,,Aquilegia buergeriana,Plantae,Magnoliophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522200,http://data.gbif.org/ws/rest/occurrence/get?key=323522200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017967,Specimen,,24:00.0,,,Aquilegia buergeriana,,Aquilegia buergeriana,Plantae,Magnoliophyta,,,Ranunculaceae,Aquilegia,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Gomadan-zan, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508526,http://data.gbif.org/ws/rest/occurrence/get?key=323508526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26718,Specimen,,15:18.0,,,Aquilegia buergeriana Miq.,Miq.,Aquilegia buergeriana Miq.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,Kashio,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105178,http://data.gbif.org/ws/rest/occurrence/get?key=295105178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35387,Specimen,,15:19.0,,,Aquilegia buergeriana Miq.,Miq.,Aquilegia buergeriana Miq.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105222,http://data.gbif.org/ws/rest/occurrence/get?key=295105222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80510,Specimen,,15:20.0,,,Aquilegia buergeriana Miq.,,Aquilegia buergeriana Miq.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,Yachiho-kogen highland,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105481,http://data.gbif.org/ws/rest/occurrence/get?key=295105481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37505,Specimen,,15:19.0,,,Aquilegia buergeriana Miq.,Miq.,Aquilegia buergeriana Miq.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105241,http://data.gbif.org/ws/rest/occurrence/get?key=295105241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71570,Specimen,,15:20.0,,,Aquilegia buergeriana S. et Z.,,Aquilegia buergeriana S. & Z.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105439,http://data.gbif.org/ws/rest/occurrence/get?key=295105439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68810,Specimen,,15:20.0,,,Aquilegia buergeriana S. et Z.,,Aquilegia buergeriana S. & Z.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Kisofukushima-cho,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105421,http://data.gbif.org/ws/rest/occurrence/get?key=295105421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67230,Specimen,,15:20.0,,,Aquilegia buergeriana S. et Z.,,Aquilegia buergeriana S. & Z.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105403,http://data.gbif.org/ws/rest/occurrence/get?key=295105403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14903,Specimen,,15:18.0,,,Aquilegia buergeriana S. et Z.,S. et Z.,Aquilegia buergeriana S. & Z.,Plantae,,,,Ranunculaceae,Aquilegia,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105088,http://data.gbif.org/ws/rest/occurrence/get?key=295105088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8025,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090842,http://data.gbif.org/ws/rest/occurrence/get?key=393090842
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,739,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562889,http://data.gbif.org/ws/rest/occurrence/get?key=353562889
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,742,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562892,http://data.gbif.org/ws/rest/occurrence/get?key=353562892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8015,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090832,http://data.gbif.org/ws/rest/occurrence/get?key=393090832
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8024,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090841,http://data.gbif.org/ws/rest/occurrence/get?key=393090841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8014,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090831,http://data.gbif.org/ws/rest/occurrence/get?key=393090831
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8012,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090829,http://data.gbif.org/ws/rest/occurrence/get?key=393090829
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,746,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562896,http://data.gbif.org/ws/rest/occurrence/get?key=353562896
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4581,Specimen,,52:09.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563514,http://data.gbif.org/ws/rest/occurrence/get?key=353563514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8021,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090838,http://data.gbif.org/ws/rest/occurrence/get?key=393090838
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8018,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090835,http://data.gbif.org/ws/rest/occurrence/get?key=393090835
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,740,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562890,http://data.gbif.org/ws/rest/occurrence/get?key=353562890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5604,Specimen,,52:09.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563666,http://data.gbif.org/ws/rest/occurrence/get?key=353563666
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8022,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090839,http://data.gbif.org/ws/rest/occurrence/get?key=393090839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8013,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090830,http://data.gbif.org/ws/rest/occurrence/get?key=393090830
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,743,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562893,http://data.gbif.org/ws/rest/occurrence/get?key=353562893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,745,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562895,http://data.gbif.org/ws/rest/occurrence/get?key=353562895
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,747,Specimen,,52:08.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562897,http://data.gbif.org/ws/rest/occurrence/get?key=353562897
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8010,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090827,http://data.gbif.org/ws/rest/occurrence/get?key=393090827
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22875,Specimen,,52:12.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091574,http://data.gbif.org/ws/rest/occurrence/get?key=393091574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8016,Specimen,,52:10.0,,,Aquilegia buergeriana Sieb. et Zucc.,Sieb. et Zucc.,Aquilegia buergeriana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aquilegia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090833,http://data.gbif.org/ws/rest/occurrence/get?key=393090833
