Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23772,Specimen,,59:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234882,http://data.gbif.org/ws/rest/occurrence/get?key=204234882
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30036,Specimen,,59:58.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Kakuda-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234965,http://data.gbif.org/ws/rest/occurrence/get?key=204234965
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33729,Specimen,,59:58.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235021,http://data.gbif.org/ws/rest/occurrence/get?key=204235021
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30035,Specimen,,59:58.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234964,http://data.gbif.org/ws/rest/occurrence/get?key=204234964
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001277,Specimen,,35:26.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206651,http://data.gbif.org/ws/rest/occurrence/get?key=188206651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065654,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207694,http://data.gbif.org/ws/rest/occurrence/get?key=188207694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000904,Specimen,,35:26.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206608,http://data.gbif.org/ws/rest/occurrence/get?key=188206608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066145,Specimen,,35:26.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Taguchimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4483,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206531,http://data.gbif.org/ws/rest/occurrence/get?key=188206531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000983,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188207998,http://data.gbif.org/ws/rest/occurrence/get?key=188207998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071334,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207190,http://data.gbif.org/ws/rest/occurrence/get?key=188207190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071284,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207202,http://data.gbif.org/ws/rest/occurrence/get?key=188207202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085610,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188207471,http://data.gbif.org/ws/rest/occurrence/get?key=188207471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066905,Specimen,,35:26.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,"Shimo-hino,Nakakura",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2078,139.014,,45679,20,,,,,,,http://data.gbif.org/occurrences/188206044,http://data.gbif.org/ws/rest/occurrence/get?key=188206044
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071333,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,"Imai,Ishizu",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5997,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207142,http://data.gbif.org/ws/rest/occurrence/get?key=188207142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066491,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Yokozukamachi,Numata-shi,,Gunma,Eastern Asia,Japan,36.6622,139.08,,45679,60,,,,,,,http://data.gbif.org/occurrences/188207625,http://data.gbif.org/ws/rest/occurrence/get?key=188207625
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002689,Specimen,,35:26.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Motosojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.036,,45679,30,,,,,,,http://data.gbif.org/occurrences/188206649,http://data.gbif.org/ws/rest/occurrence/get?key=188206649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066397,Specimen,,35:27.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,Spermatophyta,,,Phrymaceae,Phryma,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207641,http://data.gbif.org/ws/rest/occurrence/get?key=188207641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13917,Specimen,,52:52.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097497,http://data.gbif.org/ws/rest/occurrence/get?key=238097497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15851,Specimen,,52:55.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391296735,http://data.gbif.org/ws/rest/occurrence/get?key=391296735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9827,Specimen,,52:50.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238097091,http://data.gbif.org/ws/rest/occurrence/get?key=238097091
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62471,Specimen,,52:55.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391296629,http://data.gbif.org/ws/rest/occurrence/get?key=391296629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15702,Specimen,,52:55.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391296720,http://data.gbif.org/ws/rest/occurrence/get?key=391296720
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11902,Specimen,,52:50.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238096997,http://data.gbif.org/ws/rest/occurrence/get?key=238096997
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16766,Specimen,,52:55.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391296749,http://data.gbif.org/ws/rest/occurrence/get?key=391296749
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18034,Specimen,,52:56.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296806,http://data.gbif.org/ws/rest/occurrence/get?key=391296806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64840,Specimen,,52:54.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391296483,http://data.gbif.org/ws/rest/occurrence/get?key=391296483
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4486,Specimen,,52:52.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097496,http://data.gbif.org/ws/rest/occurrence/get?key=238097496
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64431,Specimen,,52:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,240,,http://data.gbif.org/occurrences/391296898,http://data.gbif.org/ws/rest/occurrence/get?key=391296898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19811,Specimen,,52:56.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391296771,http://data.gbif.org/ws/rest/occurrence/get?key=391296771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13916,Specimen,,52:50.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238097110,http://data.gbif.org/ws/rest/occurrence/get?key=238097110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62039,Specimen,,52:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391296937,http://data.gbif.org/ws/rest/occurrence/get?key=391296937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13918,Specimen,,52:50.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238097111,http://data.gbif.org/ws/rest/occurrence/get?key=238097111
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4484,Specimen,,52:52.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097494,http://data.gbif.org/ws/rest/occurrence/get?key=238097494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4485,Specimen,,52:52.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097495,http://data.gbif.org/ws/rest/occurrence/get?key=238097495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63040,Specimen,,52:54.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Hanayama-chou, Kusaki-zawa.","Kuri-hara-gun,",,Miyagi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/391296585,http://data.gbif.org/ws/rest/occurrence/get?key=391296585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13915,Specimen,,52:50.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238097109,http://data.gbif.org/ws/rest/occurrence/get?key=238097109
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62470,Specimen,,52:55.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391296653,http://data.gbif.org/ws/rest/occurrence/get?key=391296653
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16254,Specimen,,52:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391296883,http://data.gbif.org/ws/rest/occurrence/get?key=391296883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64430,Specimen,,52:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391296906,http://data.gbif.org/ws/rest/occurrence/get?key=391296906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17886,Specimen,,52:54.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296463,http://data.gbif.org/ws/rest/occurrence/get?key=391296463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19036,Specimen,,52:56.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296858,http://data.gbif.org/ws/rest/occurrence/get?key=391296858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63043,Specimen,,52:54.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Oshika-chou, Kinka-zan.",Oshika-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/391296587,http://data.gbif.org/ws/rest/occurrence/get?key=391296587
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64839,Specimen,,52:54.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391296481,http://data.gbif.org/ws/rest/occurrence/get?key=391296481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10667,Specimen,,52:50.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097066,http://data.gbif.org/ws/rest/occurrence/get?key=238097066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11483,Specimen,,52:50.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238097130,http://data.gbif.org/ws/rest/occurrence/get?key=238097130
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15048,Specimen,,52:55.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.,L.,Phryma leptostachya subsp. asiatica (H.Hara) Kitam.,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391296703,http://data.gbif.org/ws/rest/occurrence/get?key=391296703
