Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006520,Specimen,,27:41.0,,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Toyooka-shi, Toyooka",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529646,http://data.gbif.org/ws/rest/occurrence/get?key=323529646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079881,Specimen,,19:18.0,T.Fujii,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323466988,http://data.gbif.org/ws/rest/occurrence/get?key=323466988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006556,Specimen,,20:26.0,,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478899,http://data.gbif.org/ws/rest/occurrence/get?key=323478899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009438,Specimen,,25:14.0,,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Hyogo Pref.; Tasuno, Kitatatsuno, Tatsuno-cho, Tatsuno-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515250,http://data.gbif.org/ws/rest/occurrence/get?key=323515250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077774,Specimen,,18:50.0,,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462182,http://data.gbif.org/ws/rest/occurrence/get?key=323462182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172072,Specimen,,17:48.0,,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-hama.",,,Hyogo,Eastern Asia,Japan,135.267,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323450631,http://data.gbif.org/ws/rest/occurrence/get?key=323450631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009468,Specimen,,22:23.0,,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323499724,http://data.gbif.org/ws/rest/occurrence/get?key=323499724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012845,Specimen,,22:37.0,A.Takahashi,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501033,http://data.gbif.org/ws/rest/occurrence/get?key=323501033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012321,Specimen,,23:45.0,,,Acalypha australis f. velutina,,Acalypha australis f. velutina,Plantae,Magnoliophyta,,,Euphorbiaceae,Acalypha,Japan,Japan,"HONSHU. Pref.Hyogo: Saji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507195,http://data.gbif.org/ws/rest/occurrence/get?key=323507195
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000418,Specimen,,25:14.0,,,Acalypha australis f.velutina,,Acalypha australis f. velutina,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Geraniales,Euphorbiaceae,Acalypha,Japan,Japan,,"Takashima-gun, Imazu-cho, Hamabun",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837108,http://data.gbif.org/ws/rest/occurrence/get?key=126837108
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000419,Specimen,,25:14.0,,,Acalypha australis f.velutina,,Acalypha australis f. velutina,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Geraniales,Euphorbiaceae,Acalypha,Japan,Japan,,"Inukami-gun, Taga-cho. Suidani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837109,http://data.gbif.org/ws/rest/occurrence/get?key=126837109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041151,Specimen,,21:41.0,,,Acalypha australis L.  f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Acalypha,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123068,http://data.gbif.org/ws/rest/occurrence/get?key=150123068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009549,Specimen,,21:39.0,,,Acalypha australis L.  f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Acalypha,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122769,http://data.gbif.org/ws/rest/occurrence/get?key=150122769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130168,Specimen,,21:42.0,,,Acalypha australis L.  f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Acalypha,Japan,Japan,,Donari-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123234,http://data.gbif.org/ws/rest/occurrence/get?key=150123234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36396,Specimen,,14:46.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Ikeda-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100929,http://data.gbif.org/ws/rest/occurrence/get?key=295100929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94051,Specimen,,14:43.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204365320,http://data.gbif.org/ws/rest/occurrence/get?key=204365320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72971,Specimen,,14:47.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101222,http://data.gbif.org/ws/rest/occurrence/get?key=295101222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54724,Specimen,,14:46.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Yosa-gun Inecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101080,http://data.gbif.org/ws/rest/occurrence/get?key=295101080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40006,Specimen,,14:43.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204365321,http://data.gbif.org/ws/rest/occurrence/get?key=204365321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40006,Specimen,,14:46.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100956,http://data.gbif.org/ws/rest/occurrence/get?key=295100956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53533,Specimen,,14:46.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101073,http://data.gbif.org/ws/rest/occurrence/get?key=295101073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95966,Specimen,,14:43.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204365319,http://data.gbif.org/ws/rest/occurrence/get?key=204365319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25775,Specimen,,14:45.0,,,Acalypha australis L. f. velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100856,http://data.gbif.org/ws/rest/occurrence/get?key=295100856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30739,Specimen,,14:43.0,,,Acalypha australis L. f. velutina (Honda) Okwi,L.,Acalypha australis f. velutina (Honda) Okwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204365322,http://data.gbif.org/ws/rest/occurrence/get?key=204365322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30739,Specimen,,14:46.0,,,Acalypha australis L. f. velutina (Honda) Okwi,L.,Acalypha australis f. velutina (Honda) Okwi,Plantae,,,,Euphorbiaceae,Acalypha,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100889,http://data.gbif.org/ws/rest/occurrence/get?key=295100889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006556,Specimen,,23:54.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Maruyama, Kawara","Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199762,http://data.gbif.org/ws/rest/occurrence/get?key=204199762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009438,Specimen,,23:55.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Tatsuno-shi, Tatsuno-cho, Tasuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204200039,http://data.gbif.org/ws/rest/occurrence/get?key=204200039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009468,Specimen,,23:54.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt.Joryuji-yama,"Tsuna-gun, Hokudan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204199881,http://data.gbif.org/ws/rest/occurrence/get?key=204199881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172072,Specimen,,23:54.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Sumiyoshi-hama,"Kobe-shi, Higashinada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199776,http://data.gbif.org/ws/rest/occurrence/get?key=204199776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077774,Specimen,,23:53.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Takamefujinja,"Sanda-shi, Sakai",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199661,http://data.gbif.org/ws/rest/occurrence/get?key=204199661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079881,Specimen,,23:53.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199683,http://data.gbif.org/ws/rest/occurrence/get?key=204199683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012845,Specimen,,23:53.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho,  Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199400,http://data.gbif.org/ws/rest/occurrence/get?key=204199400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006520,Specimen,,23:54.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Toyooka-shi, Toyooka",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199991,http://data.gbif.org/ws/rest/occurrence/get?key=204199991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012321,Specimen,,23:54.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho, Saji",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199976,http://data.gbif.org/ws/rest/occurrence/get?key=204199976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046820,Specimen,,23:53.0,,,Acalypha australis L. forma velutina (Honda) Ohwi,L.,Acalypha australis f. velutina (Honda) Ohwi,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Ten'onkyo, Omoto Kameyama Botanical Garden",Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199457,http://data.gbif.org/ws/rest/occurrence/get?key=204199457

