Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR25,Specimen,,12:12.0,,,Portulaca   oleracea   L.,,Portulaca oleracea L.,Plantae,,,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197625,http://data.gbif.org/ws/rest/occurrence/get?key=150197625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146595,Specimen,,26:09.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"mouth of Ozaato river, Ozato, Sennan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520591,http://data.gbif.org/ws/rest/occurrence/get?key=323520591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160168,Specimen,,21:21.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488650,http://data.gbif.org/ws/rest/occurrence/get?key=323488650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059714,Specimen,,26:50.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524632,http://data.gbif.org/ws/rest/occurrence/get?key=323524632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151278,Specimen,,17:23.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444800,http://data.gbif.org/ws/rest/occurrence/get?key=323444800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113047,Specimen,,19:08.0,T.Fujii,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465237,http://data.gbif.org/ws/rest/occurrence/get?key=323465237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047651,Specimen,,23:04.0,S.Tsugaru,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503625,http://data.gbif.org/ws/rest/occurrence/get?key=323503625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171954,Specimen,,17:17.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Hyogo Pref.; Kako, Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.917,34.7667,,,,,,,50,50,,http://data.gbif.org/occurrences/323443437,http://data.gbif.org/ws/rest/occurrence/get?key=323443437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006541,Specimen,,23:49.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,HONSHU. Pref.Hyogo: Toyooka City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507549,http://data.gbif.org/ws/rest/occurrence/get?key=323507549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005610,Specimen,,25:31.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Sakon-yama.",,,Hyogo,Eastern Asia,Japan,134.733,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516940,http://data.gbif.org/ws/rest/occurrence/get?key=323516940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016986,Specimen,,23:20.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505223,http://data.gbif.org/ws/rest/occurrence/get?key=323505223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052604,Specimen,,20:35.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480601,http://data.gbif.org/ws/rest/occurrence/get?key=323480601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171834,Specimen,,25:14.0,,,Portulaca oleracea,,Portulaca oleracea,Plantae,Magnoliophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323515206,http://data.gbif.org/ws/rest/occurrence/get?key=323515206
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117990,Specimen,,00:03.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235800,http://data.gbif.org/ws/rest/occurrence/get?key=204235800
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7530,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Shiroishi,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106256,http://data.gbif.org/ws/rest/occurrence/get?key=393106256
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7528,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106254,http://data.gbif.org/ws/rest/occurrence/get?key=393106254
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7531,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106257,http://data.gbif.org/ws/rest/occurrence/get?key=393106257
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7532,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106258,http://data.gbif.org/ws/rest/occurrence/get?key=393106258
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7529,Specimen,,53:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Portulacaceae,Portulaca,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106255,http://data.gbif.org/ws/rest/occurrence/get?key=393106255
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72361,Specimen,,59:59.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Portulaca,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889664,http://data.gbif.org/ws/rest/occurrence/get?key=93889664
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072013,Specimen,,35:31.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Spermatophyta,,,Portulacaceae,Portulaca,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208794,http://data.gbif.org/ws/rest/occurrence/get?key=188208794
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085758,Specimen,,35:30.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Spermatophyta,,,Portulacaceae,Portulaca,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188208354,http://data.gbif.org/ws/rest/occurrence/get?key=188208354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065537,Specimen,,35:31.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,Spermatophyta,,,Portulacaceae,Portulaca,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209075,http://data.gbif.org/ws/rest/occurrence/get?key=188209075
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63792,Specimen,,53:04.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391297302,http://data.gbif.org/ws/rest/occurrence/get?key=391297302
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64082,Specimen,,53:04.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391297292,http://data.gbif.org/ws/rest/occurrence/get?key=391297292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15172,Specimen,,53:04.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297306,http://data.gbif.org/ws/rest/occurrence/get?key=391297306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11123,Specimen,,52:59.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238097219,http://data.gbif.org/ws/rest/occurrence/get?key=238097219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18533,Specimen,,53:05.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297439,http://data.gbif.org/ws/rest/occurrence/get?key=391297439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60817,Specimen,,53:05.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391297473,http://data.gbif.org/ws/rest/occurrence/get?key=391297473
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,955,Specimen,,53:00.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097510,http://data.gbif.org/ws/rest/occurrence/get?key=238097510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10857,Specimen,,52:58.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238097158,http://data.gbif.org/ws/rest/occurrence/get?key=238097158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142108,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145935,http://data.gbif.org/ws/rest/occurrence/get?key=150145935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142110,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145937,http://data.gbif.org/ws/rest/occurrence/get?key=150145937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142112,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145939,http://data.gbif.org/ws/rest/occurrence/get?key=150145939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142105,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145932,http://data.gbif.org/ws/rest/occurrence/get?key=150145932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142101,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145930,http://data.gbif.org/ws/rest/occurrence/get?key=150145930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142113,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145940,http://data.gbif.org/ws/rest/occurrence/get?key=150145940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142111,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145938,http://data.gbif.org/ws/rest/occurrence/get?key=150145938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142109,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145936,http://data.gbif.org/ws/rest/occurrence/get?key=150145936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142107,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145934,http://data.gbif.org/ws/rest/occurrence/get?key=150145934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142100,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145929,http://data.gbif.org/ws/rest/occurrence/get?key=150145929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142102,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145931,http://data.gbif.org/ws/rest/occurrence/get?key=150145931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142106,Specimen,,23:23.0,,,Portulaca oleracea L.,L.,Portulaca oleracea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Portulacaceae,Portulaca,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145933,http://data.gbif.org/ws/rest/occurrence/get?key=150145933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,838,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Bonin and Volcano isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765262,http://data.gbif.org/ws/rest/occurrence/get?key=690765262
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,839,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,"Bonin and Volcano isl. Chichizima, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765265,http://data.gbif.org/ws/rest/occurrence/get?key=690765265
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,843,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765281,http://data.gbif.org/ws/rest/occurrence/get?key=690765281
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123875,Specimen,,17:19.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324132992,http://data.gbif.org/ws/rest/occurrence/get?key=324132992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147537,Specimen,,17:40.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324132999,http://data.gbif.org/ws/rest/occurrence/get?key=324132999
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,834,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765245,http://data.gbif.org/ws/rest/occurrence/get?key=690765245
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168474,Specimen,,17:48.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamifukurozawa Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133007,http://data.gbif.org/ws/rest/occurrence/get?key=324133007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173634,Specimen,,17:51.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge - Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133005,http://data.gbif.org/ws/rest/occurrence/get?key=324133005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330313,Specimen,,18:52.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Nishinoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133033,http://data.gbif.org/ws/rest/occurrence/get?key=324133033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389984,Specimen,,19:03.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,24.7762,141.325,,41361,73,,,,85,85,,http://data.gbif.org/occurrences/690761369,http://data.gbif.org/ws/rest/occurrence/get?key=690761369
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261641,Specimen,,18:23.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,Portulacaceae,Portulaca,Japan,Japan,"Ogasawara Islands, Minamitori-shima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133025,http://data.gbif.org/ws/rest/occurrence/get?key=324133025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,845,Specimen,,19:13.0,,,Portulaca oleracea L.,,Portulaca oleracea L.,Plantae,,,,PORTULACACEAE,Portulaca,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765292,http://data.gbif.org/ws/rest/occurrence/get?key=690765292
