Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Foster, Helen L.",,5,,00:00.0,CANB,411991,351975,Specimen,,15:11.0,"Fosberg, F.R.",,Oryza sativa,L.,Oryza sativa,Plantae,,,,Poaceae,Oryza,JAPAN,Japan,Behind Sonai. Ryukyu Islands. Yonaguni Shima.,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/39947583,http://data.gbif.org/ws/rest/occurrence/get?key=39947583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149355,Specimen,,17:21.0,T.Fujii,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Moriyasutenman",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444426,http://data.gbif.org/ws/rest/occurrence/get?key=323444426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149338,Specimen,,25:15.0,T.Fujii,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515373,http://data.gbif.org/ws/rest/occurrence/get?key=323515373
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124361,Specimen,,18:18.0,,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,134.233,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323456249,http://data.gbif.org/ws/rest/occurrence/get?key=323456249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171569,Specimen,,19:25.0,,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323468023,http://data.gbif.org/ws/rest/occurrence/get?key=323468023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152055,Specimen,,23:05.0,,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Anao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503746,http://data.gbif.org/ws/rest/occurrence/get?key=323503746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113323,Specimen,,27:43.0,T.Fujii,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Shimotabara.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529838,http://data.gbif.org/ws/rest/occurrence/get?key=323529838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151580,Specimen,,27:31.0,,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528699,http://data.gbif.org/ws/rest/occurrence/get?key=323528699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148745,Specimen,,20:06.0,T.Fujii,,Oryza sativa,,Oryza sativa,Plantae,Magnoliophyta,,,Gramineae,Oryza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475485,http://data.gbif.org/ws/rest/occurrence/get?key=323475485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21885,Specimen,,53:16.0,,,Oryza sativa L.,L.,Oryza sativa L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Oryza,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105095,http://data.gbif.org/ws/rest/occurrence/get?key=393105095
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2307,Specimen,,37:43.0,,,Oryza sativa L.,L.,Oryza sativa L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Oryza,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183599,http://data.gbif.org/ws/rest/occurrence/get?key=380183599
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-19,,BGR001,BGR,1991-ORY-SA-19,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441803,http://data.gbif.org/ws/rest/occurrence/get?key=136441803
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-130,,BGR001,BGR,1991-ORY-SA-130,Specimen,,03:30.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441692,http://data.gbif.org/ws/rest/occurrence/get?key=136441692
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-17,,BGR001,BGR,1991-ORY-SA-17,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441805,http://data.gbif.org/ws/rest/occurrence/get?key=136441805
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-109,,BGR001,BGR,1991-ORY-SA-109,Specimen,,03:30.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441713,http://data.gbif.org/ws/rest/occurrence/get?key=136441713
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-9,,BGR001,BGR,1991-ORY-SA-9,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441896,http://data.gbif.org/ws/rest/occurrence/get?key=136441896
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-10,,BGR001,BGR,1991-ORY-SA-10,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441895,http://data.gbif.org/ws/rest/occurrence/get?key=136441895
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,HUN003,HUN,RCAT010639,Specimen,,04:24.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442690,http://data.gbif.org/ws/rest/occurrence/get?key=136442690
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,BGR001,BGR,1991-ORY-SA-128,Specimen,,03:30.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441694,http://data.gbif.org/ws/rest/occurrence/get?key=136441694
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-13,,BGR001,BGR,1991-ORY-SA-13,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441892,http://data.gbif.org/ws/rest/occurrence/get?key=136441892
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT010633,,HUN003,HUN,RCAT010633,Specimen,,04:24.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442696,http://data.gbif.org/ws/rest/occurrence/get?key=136442696
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-20,,BGR001,BGR,1991-ORY-SA-20,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441802,http://data.gbif.org/ws/rest/occurrence/get?key=136441802
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,BGR001,BGR,1991-ORY-SA-16,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441806,http://data.gbif.org/ws/rest/occurrence/get?key=136441806
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,HUN003,HUN,RCAT010689,Specimen,,04:24.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442641,http://data.gbif.org/ws/rest/occurrence/get?key=136442641
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT010576,,HUN003,HUN,RCAT010576,Specimen,,04:25.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442740,http://data.gbif.org/ws/rest/occurrence/get?key=136442740
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT010686,,HUN003,HUN,RCAT010686,Specimen,,04:24.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442643,http://data.gbif.org/ws/rest/occurrence/get?key=136442643
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT010685,,HUN003,HUN,RCAT010685,Specimen,,04:24.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442642,http://data.gbif.org/ws/rest/occurrence/get?key=136442642
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT010688,,HUN003,HUN,RCAT010688,Specimen,,04:24.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442645,http://data.gbif.org/ws/rest/occurrence/get?key=136442645
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,HUN003:RCAT010580,,HUN003,HUN,RCAT010580,Specimen,,04:25.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136442732,http://data.gbif.org/ws/rest/occurrence/get?key=136442732
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-11,,BGR001,BGR,1991-ORY-SA-11,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441894,http://data.gbif.org/ws/rest/occurrence/get?key=136441894
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-108,,BGR001,BGR,1991-ORY-SA-108,Specimen,,03:30.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441714,http://data.gbif.org/ws/rest/occurrence/get?key=136441714
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-12,,BGR001,BGR,1991-ORY-SA-12,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441893,http://data.gbif.org/ws/rest/occurrence/get?key=136441893
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-14,,BGR001,BGR,1991-ORY-SA-14,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441891,http://data.gbif.org/ws/rest/occurrence/get?key=136441891
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-129,,BGR001,BGR,1991-ORY-SA-129,Specimen,,03:30.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441693,http://data.gbif.org/ws/rest/occurrence/get?key=136441693
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:1991-ORY-SA-18,,BGR001,BGR,1991-ORY-SA-18,Specimen,,03:31.0,,,Oryza sativa L.,,Oryza sativa L.,,,,,,Oryza,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136441804,http://data.gbif.org/ws/rest/occurrence/get?key=136441804
