Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8376,Specimen,,53:19.0,,,Salix gracilistyla Miq.  f. melanostachys (Makino) H.Ohashi,Miq.,Salix gracilistyla f. melanostachys (Makino) H.Ohashi,Plantae,,,,SALICACEAE,Salix,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099598,http://data.gbif.org/ws/rest/occurrence/get?key=238099598
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8377,Specimen,,53:19.0,,,Salix gracilistyla Miq.  f. melanostachys (Makino) H.Ohashi,Miq.,Salix gracilistyla f. melanostachys (Makino) H.Ohashi,Plantae,,,,SALICACEAE,Salix,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099599,http://data.gbif.org/ws/rest/occurrence/get?key=238099599
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8375,Specimen,,53:19.0,,,Salix gracilistyla Miq.  f. melanostachys (Makino) H.Ohashi,Miq.,Salix gracilistyla f. melanostachys (Makino) H.Ohashi,Plantae,,,,SALICACEAE,Salix,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099597,http://data.gbif.org/ws/rest/occurrence/get?key=238099597
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79242,Specimen,,16:29.0,,,Salix gracilistyla Miq. f. melanostachys (Makino) H.Ohashi,Miq.,Salix gracilistyla f. melanostachys (Makino) H.Ohashi,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739369,http://data.gbif.org/ws/rest/occurrence/get?key=385739369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15185,Specimen,,42:05.0,,,Salix gracilistyla Miq. form. melanostachys (Makino) H.Ohashi,Miq.,Salix gracilistyla f. melanostachys (Makino) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032966,http://data.gbif.org/ws/rest/occurrence/get?key=624032966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15184,Specimen,,42:05.0,,,Salix gracilistyla Miq. form. melanostachys (Makino) H.Ohashi,Miq.,Salix gracilistyla f. melanostachys (Makino) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032965,http://data.gbif.org/ws/rest/occurrence/get?key=624032965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119268,Specimen,,28:46.0,,,Salix gracilistyla Miq. var. melanostachys (Makino) Schneider,Miq.,Salix gracilistyla var. melanostachys (Makino) Schneider,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Fuchu-shi,,Tokyo,Eastern Asia,Japan,35.39,139.28,,45319,32,,,,,,,http://data.gbif.org/occurrences/204214508,http://data.gbif.org/ws/rest/occurrence/get?key=204214508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104508,Specimen,,30:34.0,,,Salix gracilistyla Miq. var. melanostachys Schneid.,,Salix gracilistyla var. melanostachys Schneid.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295938363,http://data.gbif.org/ws/rest/occurrence/get?key=295938363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030897,Specimen,,30:34.0,,,Salix gracilistyla Miq. var. melanostachys Schneid.,,Salix gracilistyla var. melanostachys Schneid.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234433194,http://data.gbif.org/ws/rest/occurrence/get?key=234433194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1556,Specimen,,20:23.0,,,Salix gracilistyla Miquel var. melanostachys (Makino) Schneider,,Salix gracilistyla var. melanostachys (Makino) Schneider,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360244847,http://data.gbif.org/ws/rest/occurrence/get?key=360244847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1557,Specimen,,20:23.0,,,Salix gracilistyla Miquel var. melanostachys (Makino) Schneider,,Salix gracilistyla var. melanostachys (Makino) Schneider,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Nisi-asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244848,http://data.gbif.org/ws/rest/occurrence/get?key=360244848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119268,Specimen,,22:59.0,,,Salix gracilistyla var. melanostachys,,Salix gracilistyla var. melanostachys,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hondo, Pref. Tokyo, Prov. Musashi, Fuchu",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503232,http://data.gbif.org/ws/rest/occurrence/get?key=323503232

