Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74843,Specimen,,59:27.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Berchemiella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881698,http://data.gbif.org/ws/rest/occurrence/get?key=93881698
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74136,Specimen,,59:27.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Berchemiella,Japan,Japan,,Nishikubiki-gun Omimachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881700,http://data.gbif.org/ws/rest/occurrence/get?key=93881700
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74137,Specimen,,59:27.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Berchemiella,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881708,http://data.gbif.org/ws/rest/occurrence/get?key=93881708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148843,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959253,http://data.gbif.org/ws/rest/occurrence/get?key=143959253
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148819,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959248,http://data.gbif.org/ws/rest/occurrence/get?key=143959248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11299,Specimen,,02:53.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958561,http://data.gbif.org/ws/rest/occurrence/get?key=143958561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148841,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959251,http://data.gbif.org/ws/rest/occurrence/get?key=143959251
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11298,Specimen,,02:53.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958560,http://data.gbif.org/ws/rest/occurrence/get?key=143958560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79629,Specimen,,02:55.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959195,http://data.gbif.org/ws/rest/occurrence/get?key=143959195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167994,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959316,http://data.gbif.org/ws/rest/occurrence/get?key=143959316
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148839,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959250,http://data.gbif.org/ws/rest/occurrence/get?key=143959250
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174765,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959401,http://data.gbif.org/ws/rest/occurrence/get?key=143959401
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004176B,Specimen,,02:57.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnacea,Berchemiella,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275074,http://data.gbif.org/ws/rest/occurrence/get?key=354275074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004176A,Specimen,,02:57.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnacea,Berchemiella,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275073,http://data.gbif.org/ws/rest/occurrence/get?key=354275073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148820,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959249,http://data.gbif.org/ws/rest/occurrence/get?key=143959249
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148818,Specimen,,02:56.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959247,http://data.gbif.org/ws/rest/occurrence/get?key=143959247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18370,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261675,http://data.gbif.org/ws/rest/occurrence/get?key=360261675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18373,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261678,http://data.gbif.org/ws/rest/occurrence/get?key=360261678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26730,Specimen,,25:03.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270047,http://data.gbif.org/ws/rest/occurrence/get?key=360270047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26736,Specimen,,25:03.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270053,http://data.gbif.org/ws/rest/occurrence/get?key=360270053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18368,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261673,http://data.gbif.org/ws/rest/occurrence/get?key=360261673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18380,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261686,http://data.gbif.org/ws/rest/occurrence/get?key=360261686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26734,Specimen,,25:03.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270051,http://data.gbif.org/ws/rest/occurrence/get?key=360270051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18374,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261679,http://data.gbif.org/ws/rest/occurrence/get?key=360261679
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18377,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261683,http://data.gbif.org/ws/rest/occurrence/get?key=360261683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18369,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261674,http://data.gbif.org/ws/rest/occurrence/get?key=360261674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18363,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,Katta County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261668,http://data.gbif.org/ws/rest/occurrence/get?key=360261668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18371,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261676,http://data.gbif.org/ws/rest/occurrence/get?key=360261676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18382,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261688,http://data.gbif.org/ws/rest/occurrence/get?key=360261688
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18378,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261684,http://data.gbif.org/ws/rest/occurrence/get?key=360261684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18381,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261687,http://data.gbif.org/ws/rest/occurrence/get?key=360261687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26731,Specimen,,25:03.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270048,http://data.gbif.org/ws/rest/occurrence/get?key=360270048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26735,Specimen,,25:03.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270052,http://data.gbif.org/ws/rest/occurrence/get?key=360270052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18367,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360261672,http://data.gbif.org/ws/rest/occurrence/get?key=360261672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18375,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261680,http://data.gbif.org/ws/rest/occurrence/get?key=360261680
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18364,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,Katta County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261669,http://data.gbif.org/ws/rest/occurrence/get?key=360261669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18366,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,Yamaguti City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261671,http://data.gbif.org/ws/rest/occurrence/get?key=360261671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18372,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261677,http://data.gbif.org/ws/rest/occurrence/get?key=360261677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26732,Specimen,,25:03.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270049,http://data.gbif.org/ws/rest/occurrence/get?key=360270049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18379,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261685,http://data.gbif.org/ws/rest/occurrence/get?key=360261685
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18376,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360261681,http://data.gbif.org/ws/rest/occurrence/get?key=360261681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18365,Specimen,,23:30.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,,Katta County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261670,http://data.gbif.org/ws/rest/occurrence/get?key=360261670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26733,Specimen,,25:03.0,,,Berchemiella berchemiifolia (Makino) Nakai,,Berchemiella berchemiifolia (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Berchemiella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270050,http://data.gbif.org/ws/rest/occurrence/get?key=360270050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100199,Specimen,,16:33.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370191,http://data.gbif.org/ws/rest/occurrence/get?key=204370191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251384,Specimen,,16:33.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204369923,http://data.gbif.org/ws/rest/occurrence/get?key=204369923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242764,Specimen,,16:34.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370192,http://data.gbif.org/ws/rest/occurrence/get?key=204370192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65845,Specimen,,16:34.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370196,http://data.gbif.org/ws/rest/occurrence/get?key=204370196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164094,Specimen,,16:34.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370198,http://data.gbif.org/ws/rest/occurrence/get?key=204370198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242766,Specimen,,16:34.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370194,http://data.gbif.org/ws/rest/occurrence/get?key=204370194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160993,Specimen,,16:33.0,,,Berchemiella berchemiifolia (Makino) Nakai,(Makino) Nakai,Berchemiella berchemiifolia (Makino) Nakai,Plantae,,,,Rhamnaceae,Berchemiella,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370190,http://data.gbif.org/ws/rest/occurrence/get?key=204370190
