Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161256,Specimen,,26:27.0,,,Sasa senanensis,,Sasa senanensis,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Okayama Pref.; Atetu-gun, Oosa-cho, Nagatomi, Kamigumi.",,,Okayama,Eastern Asia,Japan,133.583,35.0833,,,,,,,400,500,,http://data.gbif.org/occurrences/323522418,http://data.gbif.org/ws/rest/occurrence/get?key=323522418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047123,Specimen,,23:02.0,G.Murata,,Sasa senanensis,,Sasa senanensis,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Kamiawano,NW foot of Chorogatake",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503453,http://data.gbif.org/ws/rest/occurrence/get?key=323503453
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,U. Faurie,s.n.,,,,US,Botany,2305584,Specimen,,00:49.0,,,Sasa senanensis,,Sasa senanensis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Yezo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605314,http://data.gbif.org/ws/rest/occurrence/get?key=243605314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34450,Specimen,,24:08.0,,,Sasa senanensis (F. et S.) Rehd.,(F. et S.) Rehd.,Sasa senanensis (F. & S.) Rehd.,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Takeno-gun Tangocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168874,http://data.gbif.org/ws/rest/occurrence/get?key=295168874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80543,Specimen,,24:10.0,,,Sasa senanensis (F. et S.) Rehd.,,Sasa senanensis (F. & S.) Rehd.,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Fukuchiyama-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169249,http://data.gbif.org/ws/rest/occurrence/get?key=295169249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39278,Specimen,,24:08.0,,,Sasa senanensis (F. et S.) Rehd.,(F. et S.) Rehd.,Sasa senanensis (F. & S.) Rehd.,Plantae,,,,Poaceae,Sasa,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168933,http://data.gbif.org/ws/rest/occurrence/get?key=295168933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58019,Specimen,,24:09.0,,,Sasa senanensis (F. et S.) Rehd.,(F. et S.) Rehd.,Sasa senanensis (F. & S.) Rehd.,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169072,http://data.gbif.org/ws/rest/occurrence/get?key=295169072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139512,Specimen,,18:24.0,,,Sasa senanensis (Fr. et Sav.) Rehder,(Fr. et Sav.) Rehder,Sasa senanensis (Fr. & Sav.) Rehder,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292253,http://data.gbif.org/ws/rest/occurrence/get?key=204292253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144102,Specimen,,18:26.0,,,Sasa senanensis (Fr. et Sav.) Rehder,(Fr. et Sav.) Rehder,Sasa senanensis (Fr. & Sav.) Rehder,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801043,http://data.gbif.org/ws/rest/occurrence/get?key=395801043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145169,Specimen,,18:26.0,,,Sasa senanensis (Fr. et Sav.) Rehder,(Fr. et Sav.) Rehder,Sasa senanensis (Fr. & Sav.) Rehder,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801047,http://data.gbif.org/ws/rest/occurrence/get?key=395801047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144040,Specimen,,18:26.0,,,Sasa senanensis (Fr. et Sav.) Rehder,(Fr. et Sav.) Rehder,Sasa senanensis (Fr. & Sav.) Rehder,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801032,http://data.gbif.org/ws/rest/occurrence/get?key=395801032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142724,Specimen,,18:26.0,,,Sasa senanensis (Fr. et Sav.) Rehder,(Fr. et Sav.) Rehder,Sasa senanensis (Fr. & Sav.) Rehder,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801015,http://data.gbif.org/ws/rest/occurrence/get?key=395801015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139747,Specimen,,18:23.0,,,Sasa senanensis (Fr. et Sav.) Rehder,(Fr. et Sav.) Rehder,Sasa senanensis (Fr. & Sav.) Rehder,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291848,http://data.gbif.org/ws/rest/occurrence/get?key=204291848
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77793,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yumoto,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894074,http://data.gbif.org/ws/rest/occurrence/get?key=93894074
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77800,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yanagawa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894279,http://data.gbif.org/ws/rest/occurrence/get?key=93894279
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114656,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Fukauramachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891458,http://data.gbif.org/ws/rest/occurrence/get?key=93891458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112663,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Inawashiromachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891727,http://data.gbif.org/ws/rest/occurrence/get?key=93891727
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112664,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Makimachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891729,http://data.gbif.org/ws/rest/occurrence/get?key=93891729
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115765,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Komaita,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892531,http://data.gbif.org/ws/rest/occurrence/get?key=93892531
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115698,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Oshida,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893483,http://data.gbif.org/ws/rest/occurrence/get?key=93893483
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114443,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Namari,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891953,http://data.gbif.org/ws/rest/occurrence/get?key=93891953
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115702,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894000,http://data.gbif.org/ws/rest/occurrence/get?key=93894000
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115739,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Moichi,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894237,http://data.gbif.org/ws/rest/occurrence/get?key=93894237
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115853,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891648,http://data.gbif.org/ws/rest/occurrence/get?key=93891648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115913,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891680,http://data.gbif.org/ws/rest/occurrence/get?key=93891680
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115818,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891310,http://data.gbif.org/ws/rest/occurrence/get?key=93891310
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114597,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892031,http://data.gbif.org/ws/rest/occurrence/get?key=93892031
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114537,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Oshida,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893481,http://data.gbif.org/ws/rest/occurrence/get?key=93893481
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115754,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Koriyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891475,http://data.gbif.org/ws/rest/occurrence/get?key=93891475
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114595,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893841,http://data.gbif.org/ws/rest/occurrence/get?key=93893841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77791,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Nakayama Okunakayama,Ichinohemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893630,http://data.gbif.org/ws/rest/occurrence/get?key=93893630
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115760,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yumoto,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894076,http://data.gbif.org/ws/rest/occurrence/get?key=93894076
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114652,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Wagamachi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891471,http://data.gbif.org/ws/rest/occurrence/get?key=93891471
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77804,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yanagawa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894280,http://data.gbif.org/ws/rest/occurrence/get?key=93894280
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115842,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Mutsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891711,http://data.gbif.org/ws/rest/occurrence/get?key=93891711
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114444,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891663,http://data.gbif.org/ws/rest/occurrence/get?key=93891663
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114502,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Himekami,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891328,http://data.gbif.org/ws/rest/occurrence/get?key=93891328
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115717,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891360,http://data.gbif.org/ws/rest/occurrence/get?key=93891360
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114657,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Yamagata Kawai,Kuji-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894471,http://data.gbif.org/ws/rest/occurrence/get?key=93894471
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115794,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Lake Mashu,Teshikagacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894229,http://data.gbif.org/ws/rest/occurrence/get?key=93894229
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77815,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892181,http://data.gbif.org/ws/rest/occurrence/get?key=93892181
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112723,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Nishigomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892544,http://data.gbif.org/ws/rest/occurrence/get?key=93892544
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77792,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892973,http://data.gbif.org/ws/rest/occurrence/get?key=93892973
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114445,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891676,http://data.gbif.org/ws/rest/occurrence/get?key=93891676
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115854,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Kunimi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891630,http://data.gbif.org/ws/rest/occurrence/get?key=93891630
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77872,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kitayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891488,http://data.gbif.org/ws/rest/occurrence/get?key=93891488
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115706,Specimen,,00:08.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Kunimi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891628,http://data.gbif.org/ws/rest/occurrence/get?key=93891628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115726,Specimen,,00:11.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894502,http://data.gbif.org/ws/rest/occurrence/get?key=93894502
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112846,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Aikawamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891765,http://data.gbif.org/ws/rest/occurrence/get?key=93891765
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77679,Specimen,,00:09.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892151,http://data.gbif.org/ws/rest/occurrence/get?key=93892151
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115649,Specimen,,00:10.0,,,Sasa senanensis (Franch. & Sav.) Rehder,(Franch. & Sav.) Rehder,Sasa senanensis (Franch. & Sav.) Rehder,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Asagishi Station,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893428,http://data.gbif.org/ws/rest/occurrence/get?key=93893428
