Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR06,Specimen,,11:24.0,,,Cassiope  lycopodioides   (Pall.)  D. Don,,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,Ericales,Ericaceae,Cassiope,Japan,Japan,,"Azumi Village, Minamiazumi County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189009,http://data.gbif.org/ws/rest/occurrence/get?key=150189009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016043,Specimen,,23:54.0,,,Cassiope lycopodioides,,Cassiope lycopodioides,Plantae,Magnoliophyta,,,Ericaceae,Cassiope,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508046,http://data.gbif.org/ws/rest/occurrence/get?key=323508046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067302,Specimen,,27:20.0,T.Fujii,,Cassiope lycopodioides,,Cassiope lycopodioides,Plantae,Magnoliophyta,,,Ericaceae,Cassiope,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323527586,http://data.gbif.org/ws/rest/occurrence/get?key=323527586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019382,Specimen,,27:26.0,,,Cassiope lycopodioides,,Cassiope lycopodioides,Plantae,Magnoliophyta,,,Ericaceae,Cassiope,Japan,Japan,Pref.Nagano: Mt.Kisokomagatake.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528202,http://data.gbif.org/ws/rest/occurrence/get?key=323528202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030415,Specimen,,34:30.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234490748,http://data.gbif.org/ws/rest/occurrence/get?key=234490748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030396,Specimen,,34:30.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234490747,http://data.gbif.org/ws/rest/occurrence/get?key=234490747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034541,Specimen,,34:31.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Cassiope,Japan,Japan,"Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295232944,http://data.gbif.org/ws/rest/occurrence/get?key=295232944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132624,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795313,http://data.gbif.org/ws/rest/occurrence/get?key=381795313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132627,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795316,http://data.gbif.org/ws/rest/occurrence/get?key=381795316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132629,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795318,http://data.gbif.org/ws/rest/occurrence/get?key=381795318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132631,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795320,http://data.gbif.org/ws/rest/occurrence/get?key=381795320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132632,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795321,http://data.gbif.org/ws/rest/occurrence/get?key=381795321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132625,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795314,http://data.gbif.org/ws/rest/occurrence/get?key=381795314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132628,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795317,http://data.gbif.org/ws/rest/occurrence/get?key=381795317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132626,Specimen,,49:49.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Cassiope,Japan,Japan,,Rebun-gun Rebuncho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795315,http://data.gbif.org/ws/rest/occurrence/get?key=381795315
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S08-3860,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Plants of Japan. Mt. Chausu, north of Mt. Yatsugatake, Suwa-gun, Nagano Pref., Chubu Distr., c. Honshu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087452,http://data.gbif.org/ws/rest/occurrence/get?key=200087452
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,,,,00:00.0,S,S-Vascular,S08-3901,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,Flora Japonica. Chiripoi.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087464,http://data.gbif.org/ws/rest/occurrence/get?key=200087464
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S08-3885,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Plants of Japan. Mt. Norikura, Prov. Hida, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087457,http://data.gbif.org/ws/rest/occurrence/get?key=200087457
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Yuriko Hoshimiya,,,,00:00.0,S,S-Vascular,S08-3842,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Plants of Japan. Senjo-ga-dake. Mt Senjo, Miwa-mura, Kami-ina-gun, Prov. Shinano, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087445,http://data.gbif.org/ws/rest/occurrence/get?key=200087445
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S08-3877,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Vicinity and Tsurigane-iwa, Mt. Yuubari-dake, Minami-furano-mura, Sorachi-gun, Prov. Ishikari Yezo, Hokkaido.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087454,http://data.gbif.org/ws/rest/occurrence/get?key=200087454
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Makoto Nishida,10709,,S:S-Vascular:S08-3990,00:00.0,S,S-Vascular,S08-3990,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Plants of Japan. Mt. Kiso-komagatake, Prov. Shinano, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087474,http://data.gbif.org/ws/rest/occurrence/get?key=200087474
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Sawada,,,S:S-Vascular:S08-3850,00:00.0,S,S-Vascular,S08-3850,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,Mt. Fuji.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087449,http://data.gbif.org/ws/rest/occurrence/get?key=200087449
GBIF-Sweden,Phanerogamic Botanical Collections (S),,G. Murata & Y. Momotani,14587,,S:S-Vascular:S08-3848,00:00.0,S,S-Vascular,S08-3848,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Inter Goshikigahara et Tomuraushi-yama in Mt. Daisetsu, Prov. Ishikari, Yezo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087447,http://data.gbif.org/ws/rest/occurrence/get?key=200087447
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S08-3838,00:00.0,S,S-Vascular,S08-3838,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"About summit, Mt. Ashibetsu Yamabe-mura Sorachi-gun Prov. Ishikari Yezo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087444,http://data.gbif.org/ws/rest/occurrence/get?key=200087444
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tamura,,,,00:00.0,S,S-Vascular,S08-3882,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,Honshu: Prov. Shinano: Mt. Komagatake: Nakadake.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087456,http://data.gbif.org/ws/rest/occurrence/get?key=200087456
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Erik Hult?n,,,,00:00.0,S,S-Vascular,S08-3893,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"At the foot of Mt. Assama, Onioshidasi, Pref. Gunma, Japan.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087459,http://data.gbif.org/ws/rest/occurrence/get?key=200087459
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S08-3878,00:00.0,S,S-Vascular,S08-3878,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Vicinity and summit, Mt. Namtai  Nikko, Prov. Shimotsuke, Pref. Tochigi, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087455,http://data.gbif.org/ws/rest/occurrence/get?key=200087455
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Eric Hulten,,,,00:00.0,S,S-Vascular,S08-3874,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Mt. Tarumai, Prov. Iburi. Hokkaido, Japan.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087453,http://data.gbif.org/ws/rest/occurrence/get?key=200087453
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sten Bergman,,,,00:00.0,S,S-Vascular,S08-3857,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,Flora Japonica. N. Chisipoi,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087451,http://data.gbif.org/ws/rest/occurrence/get?key=200087451
GBIF-Sweden,Phanerogamic Botanical Collections (S),,N. Iwasaki,,,,00:00.0,S,S-Vascular,S08-3889,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Plants of Japan. Near top of Mt. Senj?, Akaishi Mts., Hase-mura, Kami-ina-gun, Nagano Pref., central Honshu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087458,http://data.gbif.org/ws/rest/occurrence/get?key=200087458
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S08-3845,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Mt. Rausu, Rausu-mura, Menashi-gun, Prov. Nemuro Yezo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087446,http://data.gbif.org/ws/rest/occurrence/get?key=200087446
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S08-3849,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,Berg Fujiyama,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087448,http://data.gbif.org/ws/rest/occurrence/get?key=200087448
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahashi et al.,,,,00:00.0,S,S-Vascular,S-PL-21077,Specimen,,21:54.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Japan: Hokkaido, Kawakami-sicho, Kawakami-gun",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087206,http://data.gbif.org/ws/rest/occurrence/get?key=200087206
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S08-3855,00:00.0,S,S-Vascular,S08-3855,Specimen,,21:51.0,,,Cassiope lycopodioides (Pall.) D. Don,(Pall.) D. Don,Cassiope lycopodioides (Pall.) D. Don,Plantae,,,,,Cassiope,Japan,Japan,"Vicinity & summit, Mt. Kaikoma, Hakusyuu-chyoo, Kita-koma-gun, Prov. Kai, pref. Yamanashi, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200087450,http://data.gbif.org/ws/rest/occurrence/get?key=200087450
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5853,Specimen,,52:22.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Cassiope,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564602,http://data.gbif.org/ws/rest/occurrence/get?key=353564602
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5501,Specimen,,59:29.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Cassiope,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231655,http://data.gbif.org/ws/rest/occurrence/get?key=204231655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14327,Specimen,,52:23.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Cassiope,Japan,Japan,,Higashiyamanashi-gun Makiokacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093750,http://data.gbif.org/ws/rest/occurrence/get?key=393093750
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41624,Specimen,,59:31.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Cassiope,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232110,http://data.gbif.org/ws/rest/occurrence/get?key=204232110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2886,Specimen,,52:22.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Cassiope,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564205,http://data.gbif.org/ws/rest/occurrence/get?key=353564205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072362,Specimen,,34:29.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Spermatophyta,,,Ericaceae,Cassiope,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201633,http://data.gbif.org/ws/rest/occurrence/get?key=188201633
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086599,Specimen,,34:29.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Spermatophyta,,,Ericaceae,Cassiope,Japan,Japan,Mt. Otenshodake,,,Nagano,Eastern Asia,Japan,36.365,137.701,,45677,37,,,,,,,http://data.gbif.org/occurrences/188202055,http://data.gbif.org/ws/rest/occurrence/get?key=188202055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198394,Specimen,,24:49.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347075,http://data.gbif.org/ws/rest/occurrence/get?key=177347075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193492,Specimen,,24:49.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347073,http://data.gbif.org/ws/rest/occurrence/get?key=177347073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198285,Specimen,,24:49.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347074,http://data.gbif.org/ws/rest/occurrence/get?key=177347074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198447,Specimen,,24:49.0,,,Cassiope lycopodioides (Pall.) D.Don,(Pall.) D.Don,Cassiope lycopodioides (Pall.) D.Don,Plantae,,,,Ericaceae,Cassiope,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347076,http://data.gbif.org/ws/rest/occurrence/get?key=177347076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21575,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360264889,http://data.gbif.org/ws/rest/occurrence/get?key=360264889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21572,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264886,http://data.gbif.org/ws/rest/occurrence/get?key=360264886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21574,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264888,http://data.gbif.org/ws/rest/occurrence/get?key=360264888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21576,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264890,http://data.gbif.org/ws/rest/occurrence/get?key=360264890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21573,Specimen,,24:06.0,,,Cassiope lycopodioides (Pall.) D.Don,,Cassiope lycopodioides (Pall.) D.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Cassiope,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360264887,http://data.gbif.org/ws/rest/occurrence/get?key=360264887
