Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18386,Specimen,,51:54.0,,,Erigeron pseudoannuus Makino,Makino,Erigeron pseudoannuus Makino,Plantae,,,,ASTERACEAE,Erigeron,Japan,Japan,"Shimogo-machi, Yunokami.",Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291727,http://data.gbif.org/ws/rest/occurrence/get?key=391291727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135884,Specimen,,22:40.0,,,Erigeron pseudoannuus Makino,Makino,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Erigeron,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136393,http://data.gbif.org/ws/rest/occurrence/get?key=150136393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017573,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295900215,http://data.gbif.org/ws/rest/occurrence/get?key=295900215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077590,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295899952,http://data.gbif.org/ws/rest/occurrence/get?key=295899952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077580,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899922,http://data.gbif.org/ws/rest/occurrence/get?key=295899922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077578,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899918,http://data.gbif.org/ws/rest/occurrence/get?key=295899918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077235,Specimen,,25:58.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295898905,http://data.gbif.org/ws/rest/occurrence/get?key=295898905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077579,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295899919,http://data.gbif.org/ws/rest/occurrence/get?key=295899919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077596,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295899969,http://data.gbif.org/ws/rest/occurrence/get?key=295899969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077255,Specimen,,25:58.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295898956,http://data.gbif.org/ws/rest/occurrence/get?key=295898956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077569,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295899893,http://data.gbif.org/ws/rest/occurrence/get?key=295899893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077587,Specimen,,25:59.0,,,Erigeron pseudoannuus Makino,,Erigeron pseudoannuus Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Erigeron,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295899942,http://data.gbif.org/ws/rest/occurrence/get?key=295899942

