Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71009,Specimen,,18:53.0,,,Dryopteris hasseltii (Bl.) C. Chr.,,Dryopteris hasseltii (Bl.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130391,http://data.gbif.org/ws/rest/occurrence/get?key=295130391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71010,Specimen,,18:53.0,,,Dryopteris hasseltii (Bl.) C. Chr.,,Dryopteris hasseltii (Bl.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130392,http://data.gbif.org/ws/rest/occurrence/get?key=295130392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140117,Specimen,,25:30.0,,,Dryopteris hasseltii (Blume) C.Chr.,,Dryopteris hasseltii (Blume) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kunigami-gun,, Ogimison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821500,http://data.gbif.org/ws/rest/occurrence/get?key=388821500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067748,Specimen,,25:29.0,,,Dryopteris hasseltii (Blume) C.Chr.,,Dryopteris hasseltii (Blume) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821250,http://data.gbif.org/ws/rest/occurrence/get?key=388821250
Missouri Botanical Garden,Missouri Botanical Garden,,,6640,,,00:00.0,MO,Tropicos,100220894,Specimen,,50:45.0,"He Hai,",,Acrorumohra hasseltii (Blume) Ching,(Blume) Ching,Acrorumohra hasseltii (Blume) Ching,,,,,Dryopteridaceae,Acrorumohra,Japan,Japan,Ryukyu-shida. Yomaha-dake Okinawa-ghima.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318859042,http://data.gbif.org/ws/rest/occurrence/get?key=318859042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30835,Specimen,,15:23.0,,,Arachniodes hasseltii (Bl.) Ching,(Bl.) Ching,Arachniodes hasseltii (Bl.) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106157,http://data.gbif.org/ws/rest/occurrence/get?key=295106157
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koidzumi, G",,s.n.,,00:00.0,L,L,768103,Specimen,,27:56.0,"Tagawa, M.",,Arachniodes hasseltii (Blume) Ching,,Arachniodes hasseltii (Blume) Ching,,,,,Pteridophyta,Arachniodes,Japan,Japan,Ryukyu,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250714416,http://data.gbif.org/ws/rest/occurrence/get?key=250714416
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,G. Koidzumi,---,,,00:00.0,US,Botany,2551089,Specimen,,08:07.0,,,Dryopteris psilosora,Tagawa,Dryopteris psilosora,Plantae,,Pteridophytae,,Dryopteridaceae,Dryopteris,Japan,Japan,Nakagami Dist.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243294066,http://data.gbif.org/ws/rest/occurrence/get?key=243294066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13969,Specimen,,18:56.0,,,Dryopteris psilosora Tag. = D. hasseltii (Bl.) Ching,Tag. = D. hasseltii (Bl.) Ching,Dryopteris psilosora,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okinawajima Island,Nakagami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131043,http://data.gbif.org/ws/rest/occurrence/get?key=295131043

