Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104411,Specimen,,47:56.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,,,,Leskeaceae,Pseudoleskeopsis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361566,http://data.gbif.org/ws/rest/occurrence/get?key=204361566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162373,Specimen,,13:54.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,,Musci,,-,Pseudoleskeopsis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42799682,http://data.gbif.org/ws/rest/occurrence/get?key=42799682
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104412,Specimen,,47:56.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,,,,Leskeaceae,Pseudoleskeopsis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361567,http://data.gbif.org/ws/rest/occurrence/get?key=204361567
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104414,Specimen,,47:56.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,,,,Leskeaceae,Pseudoleskeopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361569,http://data.gbif.org/ws/rest/occurrence/get?key=204361569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162387,Specimen,,13:54.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,,Musci,,-,Pseudoleskeopsis,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42799720,http://data.gbif.org/ws/rest/occurrence/get?key=42799720
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104413,Specimen,,47:56.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,,,,Leskeaceae,Pseudoleskeopsis,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361568,http://data.gbif.org/ws/rest/occurrence/get?key=204361568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104410,Specimen,,47:56.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,,,,Leskeaceae,Pseudoleskeopsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361565,http://data.gbif.org/ws/rest/occurrence/get?key=204361565
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,N. Takaki,,5875,,00:00.0,NY,Herbarium,1105236,Specimen,,11:38.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,Bryophyta (mosses),,,Leskeaceae,Pseudoleskeopsis,Japan,Japan,Mt. Hongu-san,Aichi Pref.,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234647335,http://data.gbif.org/ws/rest/occurrence/get?key=234647335
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,A. Noguchi,,,,,NY,Herbarium,1105235,Specimen,,11:38.0,,,Pseudoleskeopsis tosana Cardot,Cardot,Pseudoleskeopsis tosana Cardot,Plantae,Bryophyta (mosses),,,Leskeaceae,Pseudoleskeopsis,Japan,Japan,"Minaminaka, Kitag?",Miyazaki,Asia,Kiushiu,Eastern Asia,United States,,,,,,,,,250,250,,http://data.gbif.org/occurrences/234647343,http://data.gbif.org/ws/rest/occurrence/get?key=234647343

