Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR21,Specimen,,12:19.0,,,Styrax   shiraiana   Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199356,http://data.gbif.org/ws/rest/occurrence/get?key=150199356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39307,Specimen,,24:44.0,,,Styrax shiraiana Mak.,Mak.,Styrax shiraiana Mak.,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173924,http://data.gbif.org/ws/rest/occurrence/get?key=295173924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20684,Specimen,,24:43.0,,,Styrax shiraiana Mak.,Mak.,Styrax shiraiana Mak.,Plantae,,,,Styracaceae,Styrax,Japan,Japan,Mt. Hira,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173763,http://data.gbif.org/ws/rest/occurrence/get?key=295173763
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23798,Specimen,,53:53.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Styracaceae,Styrax,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112749,http://data.gbif.org/ws/rest/occurrence/get?key=393112749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23799,Specimen,,53:53.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,Angiospermae,Dicotyledoneae,Ebenales,Styracaceae,Styrax,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112750,http://data.gbif.org/ws/rest/occurrence/get?key=393112750
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052912,Specimen,,35:53.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,Spermatophyta,Dicotyledoneae,,Styracaceae,Styrax,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295237888,http://data.gbif.org/ws/rest/occurrence/get?key=295237888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068364,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177384290,http://data.gbif.org/ws/rest/occurrence/get?key=177384290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165273,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384294,http://data.gbif.org/ws/rest/occurrence/get?key=177384294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172141,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384295,http://data.gbif.org/ws/rest/occurrence/get?key=177384295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202240,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177384297,http://data.gbif.org/ws/rest/occurrence/get?key=177384297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145383,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1180,,,http://data.gbif.org/occurrences/177384293,http://data.gbif.org/ws/rest/occurrence/get?key=177384293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006141,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384288,http://data.gbif.org/ws/rest/occurrence/get?key=177384288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-036121,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384289,http://data.gbif.org/ws/rest/occurrence/get?key=177384289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076581,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384292,http://data.gbif.org/ws/rest/occurrence/get?key=177384292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200256,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,810,,,http://data.gbif.org/occurrences/177384296,http://data.gbif.org/ws/rest/occurrence/get?key=177384296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076111,Specimen,,29:12.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384291,http://data.gbif.org/ws/rest/occurrence/get?key=177384291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133368,Specimen,,54:34.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STYRACACEAE,Styrax,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847406,http://data.gbif.org/ws/rest/occurrence/get?key=381847406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133370,Specimen,,54:34.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STYRACACEAE,Styrax,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847408,http://data.gbif.org/ws/rest/occurrence/get?key=381847408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133369,Specimen,,54:34.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STYRACACEAE,Styrax,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847407,http://data.gbif.org/ws/rest/occurrence/get?key=381847407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11960,Specimen,,04:45.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973868,http://data.gbif.org/ws/rest/occurrence/get?key=143973868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,884,Specimen,,23:00.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287514139,http://data.gbif.org/ws/rest/occurrence/get?key=287514139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148795,Specimen,,04:47.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143974393,http://data.gbif.org/ws/rest/occurrence/get?key=143974393
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,885,Specimen,,23:01.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287514142,http://data.gbif.org/ws/rest/occurrence/get?key=287514142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2727,Specimen,,23:02.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287514266,http://data.gbif.org/ws/rest/occurrence/get?key=287514266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173338,Specimen,,04:48.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974578,http://data.gbif.org/ws/rest/occurrence/get?key=143974578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11957,Specimen,,04:45.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973865,http://data.gbif.org/ws/rest/occurrence/get?key=143973865
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11958,Specimen,,04:45.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973866,http://data.gbif.org/ws/rest/occurrence/get?key=143973866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11962,Specimen,,04:45.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143973870,http://data.gbif.org/ws/rest/occurrence/get?key=143973870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,585,Specimen,,04:48.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284017,http://data.gbif.org/ws/rest/occurrence/get?key=354284017
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11959,Specimen,,04:45.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,,,Ebenales,Styracaceae,Styrax,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973867,http://data.gbif.org/ws/rest/occurrence/get?key=143973867
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,584,Specimen,,04:48.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284018,http://data.gbif.org/ws/rest/occurrence/get?key=354284018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77869,Specimen,,04:49.0,,,Styrax shiraiana Makino,Makino,Styrax shiraiana Makino,Plantae,,,,Styracaceae,Styrax,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284078,http://data.gbif.org/ws/rest/occurrence/get?key=354284078
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Murata, G",,906,,00:00.0,L,L,905637,Specimen,,59:20.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,,,,,Styracaceae,Styrax,Japan,Japan,Nagano,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250554799,http://data.gbif.org/ws/rest/occurrence/get?key=250554799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24294,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267615,http://data.gbif.org/ws/rest/occurrence/get?key=360267615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24313,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267634,http://data.gbif.org/ws/rest/occurrence/get?key=360267634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24305,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,Simo-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267626,http://data.gbif.org/ws/rest/occurrence/get?key=360267626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24291,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267612,http://data.gbif.org/ws/rest/occurrence/get?key=360267612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24324,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267645,http://data.gbif.org/ws/rest/occurrence/get?key=360267645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24328,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360267649,http://data.gbif.org/ws/rest/occurrence/get?key=360267649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24321,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267642,http://data.gbif.org/ws/rest/occurrence/get?key=360267642
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24302,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267623,http://data.gbif.org/ws/rest/occurrence/get?key=360267623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24309,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267630,http://data.gbif.org/ws/rest/occurrence/get?key=360267630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24310,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267631,http://data.gbif.org/ws/rest/occurrence/get?key=360267631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24323,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267644,http://data.gbif.org/ws/rest/occurrence/get?key=360267644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24329,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360267650,http://data.gbif.org/ws/rest/occurrence/get?key=360267650
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24295,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360267616,http://data.gbif.org/ws/rest/occurrence/get?key=360267616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24306,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267627,http://data.gbif.org/ws/rest/occurrence/get?key=360267627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24311,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267632,http://data.gbif.org/ws/rest/occurrence/get?key=360267632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24300,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267621,http://data.gbif.org/ws/rest/occurrence/get?key=360267621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24307,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360267628,http://data.gbif.org/ws/rest/occurrence/get?key=360267628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24301,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267622,http://data.gbif.org/ws/rest/occurrence/get?key=360267622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24325,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267646,http://data.gbif.org/ws/rest/occurrence/get?key=360267646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24308,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267629,http://data.gbif.org/ws/rest/occurrence/get?key=360267629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24314,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267635,http://data.gbif.org/ws/rest/occurrence/get?key=360267635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24298,Specimen,,24:37.0,,,Styrax shiraiana Makino,,Styrax shiraiana Makino,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Styracaceae,Styrax,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360267619,http://data.gbif.org/ws/rest/occurrence/get?key=360267619
