Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR11,Specimen,,11:23.0,,,Cinnamomum   daphnoides   Sieb.  et  Zucc.,,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,"Hakozaki, Higashi Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188880,http://data.gbif.org/ws/rest/occurrence/get?key=150188880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121972,Specimen,,25:47.0,,,Cinnamomum daphnoides,,Cinnamomum daphnoides,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Tashiro-ga-hama",,,Kagoshima,Eastern Asia,Japan,130.667,30.35,,,,,,,2,2,,http://data.gbif.org/occurrences/323518512,http://data.gbif.org/ws/rest/occurrence/get?key=323518512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121846,Specimen,,25:47.0,,,Cinnamomum daphnoides,,Cinnamomum daphnoides,Plantae,Magnoliophyta,,,Lauraceae,Cinnamomum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Tashiro-ga-hama",,,Kagoshima,Eastern Asia,Japan,130.667,30.35,,,,,,,0,0,,http://data.gbif.org/occurrences/323518511,http://data.gbif.org/ws/rest/occurrence/get?key=323518511
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01043,Specimen,,16:13.0,,,Cinnamomum daphnoides S. et Z.,,Cinnamomum daphnoides S. & Z.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570262,http://data.gbif.org/ws/rest/occurrence/get?key=234570262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62986,Specimen,,17:26.0,,,Cinnamomum daphnoides S. et Z.,S. et Z.,Cinnamomum daphnoides S. & Z.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119951,http://data.gbif.org/ws/rest/occurrence/get?key=295119951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78565,Specimen,,17:27.0,,,Cinnamomum daphnoides S. et Z.,,Cinnamomum daphnoides S. & Z.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120060,http://data.gbif.org/ws/rest/occurrence/get?key=295120060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121846,Specimen,,25:04.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349605,http://data.gbif.org/ws/rest/occurrence/get?key=177349605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121972,Specimen,,25:04.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/177349606,http://data.gbif.org/ws/rest/occurrence/get?key=177349606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127886,Specimen,,50:12.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799016,http://data.gbif.org/ws/rest/occurrence/get?key=381799016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127883,Specimen,,50:12.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799013,http://data.gbif.org/ws/rest/occurrence/get?key=381799013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127884,Specimen,,50:12.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799014,http://data.gbif.org/ws/rest/occurrence/get?key=381799014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127885,Specimen,,50:12.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kimotsuki-gun Satacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799015,http://data.gbif.org/ws/rest/occurrence/get?key=381799015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119256,Specimen,,13:07.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,,,Magnoliales,Lauraceae,Cinnamomum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267610,http://data.gbif.org/ws/rest/occurrence/get?key=204267610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32329,Specimen,,17:25.0,,,Cinnamomum daphnoides Sieb. et Zucc.,Sieb. et Zucc.,Cinnamomum daphnoides Sieb. & Zucc.,Plantae,,,,Laureaceae,Cinnamomum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119723,http://data.gbif.org/ws/rest/occurrence/get?key=295119723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1454,Specimen,,51:25.0,,,Cinnamomum daphnoides Siebold et Zucc.,Siebold et Zucc.,Cinnamomum daphnoides Siebold & Zucc.,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,"Kyushu, Miyazaki Pref., Koyu-gun, Takanabe-cho, Udozingu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091252,http://data.gbif.org/ws/rest/occurrence/get?key=238091252
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6828,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250127,http://data.gbif.org/ws/rest/occurrence/get?key=360250127
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6831,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Kagoshima University,,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360250130,http://data.gbif.org/ws/rest/occurrence/get?key=360250130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6825,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Irozaki, Minami-izu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250124,http://data.gbif.org/ws/rest/occurrence/get?key=360250124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6826,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250125,http://data.gbif.org/ws/rest/occurrence/get?key=360250125
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6824,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Irozaki, Minami-izu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250123,http://data.gbif.org/ws/rest/occurrence/get?key=360250123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6829,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250128,http://data.gbif.org/ws/rest/occurrence/get?key=360250128
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6823,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,"Irozaki, Minami-izu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250122,http://data.gbif.org/ws/rest/occurrence/get?key=360250122
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6830,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250129,http://data.gbif.org/ws/rest/occurrence/get?key=360250129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6827,Specimen,,21:24.0,,,Cinnamomum daphnoides Siebold et Zucc.,,Cinnamomum daphnoides Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250126,http://data.gbif.org/ws/rest/occurrence/get?key=360250126

