Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,247,Specimen,,24:39.0,,,Blechnum amabile,,Blechnum amabile,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,BLECHNACEAE,Blechnum,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098485,http://data.gbif.org/ws/rest/occurrence/get?key=328098485
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,248,Specimen,,24:39.0,,,Blechnum amabile,,Blechnum amabile,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,BLECHNACEAE,Blechnum,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098486,http://data.gbif.org/ws/rest/occurrence/get?key=328098486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001295,Specimen,,34:20.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"The northern ridge of Mt. Ushiro-kesamaru, Mts. Kesamaru,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/394051885,http://data.gbif.org/ws/rest/occurrence/get?key=394051885
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000372,Specimen,,34:20.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/394051851,http://data.gbif.org/ws/rest/occurrence/get?key=394051851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030096,Specimen,,34:17.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-iwakori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4228,138.696,,45678,46,,,,,,,http://data.gbif.org/occurrences/234490201,http://data.gbif.org/ws/rest/occurrence/get?key=234490201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070203,Specimen,,34:17.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Kanbara,Kurumasaka Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4053,138.469,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201474,http://data.gbif.org/ws/rest/occurrence/get?key=188201474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001125,Specimen,,34:20.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Karanomata-zawa Stream, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394051873,http://data.gbif.org/ws/rest/occurrence/get?key=394051873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050726,Specimen,,34:19.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Mt. Futatsu-dake, in Haruna Volcano",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232586,http://data.gbif.org/ws/rest/occurrence/get?key=295232586
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000821,Specimen,,34:20.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Otaki Waterfull, Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/394051861,http://data.gbif.org/ws/rest/occurrence/get?key=394051861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000294,Specimen,,34:17.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188202121,http://data.gbif.org/ws/rest/occurrence/get?key=188202121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070078,Specimen,,34:16.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188201028,http://data.gbif.org/ws/rest/occurrence/get?key=188201028
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050891,Specimen,,34:19.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Daikokuiwa, Mt. Komochi",,,Gunma,Eastern Asia,Japan,36.5842,139.003,,45679,50,,,,,,,http://data.gbif.org/occurrences/295232592,http://data.gbif.org/ws/rest/occurrence/get?key=295232592
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050446,Specimen,,34:19.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,The peak of Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295232571,http://data.gbif.org/ws/rest/occurrence/get?key=295232571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050480,Specimen,,34:19.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232574,http://data.gbif.org/ws/rest/occurrence/get?key=295232574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001048,Specimen,,34:20.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394051871,http://data.gbif.org/ws/rest/occurrence/get?key=394051871
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000878,Specimen,,34:20.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051864,http://data.gbif.org/ws/rest/occurrence/get?key=394051864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070249,Specimen,,34:16.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Kumakura,Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.16,138.628,,45678,16,,,,,,,http://data.gbif.org/occurrences/188200989,http://data.gbif.org/ws/rest/occurrence/get?key=188200989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070121,Specimen,,34:17.0,,,Blechnum amabile Makino,,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201784,http://data.gbif.org/ws/rest/occurrence/get?key=188201784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2931,Specimen,,51:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088629,http://data.gbif.org/ws/rest/occurrence/get?key=238088629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17842,Specimen,,51:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287264,http://data.gbif.org/ws/rest/occurrence/get?key=391287264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2925,Specimen,,51:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088627,http://data.gbif.org/ws/rest/occurrence/get?key=238088627
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60466,Specimen,,51:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391287371,http://data.gbif.org/ws/rest/occurrence/get?key=391287371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17108,Specimen,,51:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391287476,http://data.gbif.org/ws/rest/occurrence/get?key=391287476
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17118,Specimen,,51:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391287495,http://data.gbif.org/ws/rest/occurrence/get?key=391287495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2924,Specimen,,51:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri-kouzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088626,http://data.gbif.org/ws/rest/occurrence/get?key=238088626
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9824,Specimen,,51:05.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238088169,http://data.gbif.org/ws/rest/occurrence/get?key=238088169
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19162,Specimen,,51:09.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287602,http://data.gbif.org/ws/rest/occurrence/get?key=391287602
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2930,Specimen,,51:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088628,http://data.gbif.org/ws/rest/occurrence/get?key=238088628
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2923,Specimen,,51:07.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Yukawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088625,http://data.gbif.org/ws/rest/occurrence/get?key=238088625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031243,Specimen,,21:59.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Blechnaceae,Blechnum,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/150125438,http://data.gbif.org/ws/rest/occurrence/get?key=150125438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198363,Specimen,,24:26.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343954,http://data.gbif.org/ws/rest/occurrence/get?key=177343954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206837,Specimen,,24:26.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,300,,http://data.gbif.org/occurrences/177343955,http://data.gbif.org/ws/rest/occurrence/get?key=177343955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197499,Specimen,,24:26.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177343953,http://data.gbif.org/ws/rest/occurrence/get?key=177343953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197447,Specimen,,24:26.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177343952,http://data.gbif.org/ws/rest/occurrence/get?key=177343952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124642,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788548,http://data.gbif.org/ws/rest/occurrence/get?key=381788548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124645,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788551,http://data.gbif.org/ws/rest/occurrence/get?key=381788551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125958,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788621,http://data.gbif.org/ws/rest/occurrence/get?key=381788621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125963,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788626,http://data.gbif.org/ws/rest/occurrence/get?key=381788626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46043,Specimen,,49:06.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381788316,http://data.gbif.org/ws/rest/occurrence/get?key=381788316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125953,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788616,http://data.gbif.org/ws/rest/occurrence/get?key=381788616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46698,Specimen,,49:06.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381788329,http://data.gbif.org/ws/rest/occurrence/get?key=381788329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125964,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788627,http://data.gbif.org/ws/rest/occurrence/get?key=381788627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125957,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788620,http://data.gbif.org/ws/rest/occurrence/get?key=381788620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124646,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788552,http://data.gbif.org/ws/rest/occurrence/get?key=381788552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125961,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788624,http://data.gbif.org/ws/rest/occurrence/get?key=381788624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125956,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788619,http://data.gbif.org/ws/rest/occurrence/get?key=381788619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125965,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Minamiaizu-gun Tajimamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788628,http://data.gbif.org/ws/rest/occurrence/get?key=381788628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46387,Specimen,,49:06.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381788323,http://data.gbif.org/ws/rest/occurrence/get?key=381788323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45473,Specimen,,49:06.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381788308,http://data.gbif.org/ws/rest/occurrence/get?key=381788308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124647,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788553,http://data.gbif.org/ws/rest/occurrence/get?key=381788553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125955,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788618,http://data.gbif.org/ws/rest/occurrence/get?key=381788618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124644,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788550,http://data.gbif.org/ws/rest/occurrence/get?key=381788550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125954,Specimen,,49:08.0,,,Blechnum amabile Makino,Makino,Blechnum amabile Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,BLECHNACEAE,Blechnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788617,http://data.gbif.org/ws/rest/occurrence/get?key=381788617
