Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1810,Specimen,,16:48.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rehd.,S. et Z.,Buxus microphylla var. japonica (Muell. Arg.) Rehd.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114091,http://data.gbif.org/ws/rest/occurrence/get?key=295114091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51170,Specimen,,16:51.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rehd. et Wils.,,Buxus microphylla var. japonica (Muell. Arg.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114691,http://data.gbif.org/ws/rest/occurrence/get?key=295114691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68944,Specimen,,16:51.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rehd. et Wils.,,Buxus microphylla var. japonica (Muell. Arg.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114591,http://data.gbif.org/ws/rest/occurrence/get?key=295114591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51169,Specimen,,16:51.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rehd. et Wils.,,Buxus microphylla var. japonica (Muell. Arg.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114690,http://data.gbif.org/ws/rest/occurrence/get?key=295114690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27723,Specimen,,16:49.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rehd. et Wils.,S. et Z.,Buxus microphylla var. japonica (Muell. Arg.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114302,http://data.gbif.org/ws/rest/occurrence/get?key=295114302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51168,Specimen,,16:51.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rehd. et Wils.,,Buxus microphylla var. japonica (Muell. Arg.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114689,http://data.gbif.org/ws/rest/occurrence/get?key=295114689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54546,Specimen,,16:50.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rehd. et Wils.,S. et Z.,Buxus microphylla var. japonica (Muell. Arg.) Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Soja-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114467,http://data.gbif.org/ws/rest/occurrence/get?key=295114467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49182,Specimen,,16:50.0,,,Buxus microphylla S. et Z. var. japonica (Muell. Arg.) Rhed. et Wils,S. et Z.,Buxus microphylla var. japonica (Muell. Arg.) Rhed. & Wils,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114450,http://data.gbif.org/ws/rest/occurrence/get?key=295114450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35702,Specimen,,16:50.0,,,Buxus microphylla S. et Z. var. japonica (Muell.-Arg.) Rehd et Wils.,S. et Z.,Buxus microphylla var. japonica (Muell.-Arg.) Rehd & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114368,http://data.gbif.org/ws/rest/occurrence/get?key=295114368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34836,Specimen,,16:50.0,,,Buxus microphylla S. et Z. var. japonica Rehd. et Wils.,S. et Z.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Kawayu-onsen spa,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114360,http://data.gbif.org/ws/rest/occurrence/get?key=295114360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31564,Specimen,,59:04.0,,,Buxus microphylla S. et Z. var. japonica Rehder et Wilson (? var. insularis Nakai),S. et Z.,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274987,http://data.gbif.org/ws/rest/occurrence/get?key=354274987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31564,Specimen,,02:57.0,,,Buxus microphylla S. et Z. var. japonica Rehder et Wilson (? var. insularis Nakai),S. et Z.,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898441,http://data.gbif.org/ws/rest/occurrence/get?key=472898441
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2277,Specimen,,22:01.0,,,Buxus microphylla S. et Z. var. japonica Rehder et Wilson (? var. insularis Nakai),S. et Z.,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287490141,http://data.gbif.org/ws/rest/occurrence/get?key=287490141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28111,Specimen,,16:49.0,,,Buxus microphylla S.et Z. var. japonica (Muell. Arg.) Rehd. et Wils,S.et Z.,Buxus microphylla var. japonica (Muell. Arg.) Rehd. & Wils,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114306,http://data.gbif.org/ws/rest/occurrence/get?key=295114306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1994,Specimen,,02:57.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils.,Sieb. & Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490944,http://data.gbif.org/ws/rest/occurrence/get?key=287490944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2275,Specimen,,22:01.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils.,Sieb. & Zucc,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490138,http://data.gbif.org/ws/rest/occurrence/get?key=287490138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001987-B,Specimen,,02:57.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils.,Sieb. & Zucc,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274984,http://data.gbif.org/ws/rest/occurrence/get?key=354274984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,680,Specimen,,21:59.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils.,Sieb. & Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490049,http://data.gbif.org/ws/rest/occurrence/get?key=287490049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1994,Specimen,,59:04.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils.,Sieb. & Zucc.,Buxus microphylla var. japonica Rehd. & Wils.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274916,http://data.gbif.org/ws/rest/occurrence/get?key=354274916
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2276,Specimen,,22:01.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. (f. tenuis Makino),Sieb. & Zucc,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490139,http://data.gbif.org/ws/rest/occurrence/get?key=287490139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001990-B,Specimen,,02:57.0,,,Buxus microphylla Sieb. & Zucc. var. japonica Rehd. & Wils. (f. tenuis Makino),Sieb. & Zucc,Buxus microphylla var. japonica,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274986,http://data.gbif.org/ws/rest/occurrence/get?key=354274986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114015,Specimen,,49:18.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,(Muell. Arg. ex Miq.) Rehd. et Wils.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BUXACEAE,Buxus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790317,http://data.gbif.org/ws/rest/occurrence/get?key=381790317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131465,Specimen,,49:19.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,(Muell. Arg. ex Miq.) Rehd. et Wils.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BUXACEAE,Buxus,Japan,Japan,,Amagi-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790468,http://data.gbif.org/ws/rest/occurrence/get?key=381790468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114016,Specimen,,49:18.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,(Muell. Arg. ex Miq.) Rehd. et Wils.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BUXACEAE,Buxus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790318,http://data.gbif.org/ws/rest/occurrence/get?key=381790318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131464,Specimen,,49:19.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehd. et Wils.,(Muell. Arg. ex Miq.) Rehd. et Wils.,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehd. & Wils.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BUXACEAE,Buxus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790467,http://data.gbif.org/ws/rest/occurrence/get?key=381790467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1800,Specimen,,45:21.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehder et Wils.,,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehder & Wils.,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955155,http://data.gbif.org/ws/rest/occurrence/get?key=143955155
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1799,Specimen,,45:21.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell. Arg. ex Miq.) Rehder et Wils.,,Buxus microphylla var. japonica (Muell. Arg. ex Miq.) Rehder & Wils.,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955154,http://data.gbif.org/ws/rest/occurrence/get?key=143955154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116560,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,"Ginzan-ko Lake, Houdo-keikoku","Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204202595,http://data.gbif.org/ws/rest/occurrence/get?key=204202595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105258,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Kuruhi-dake,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204202586,http://data.gbif.org/ws/rest/occurrence/get?key=204202586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049813,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204202599,http://data.gbif.org/ws/rest/occurrence/get?key=204202599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068387,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Hiryu-no-taki,"Sayo-gun, Kozuki-cho, Kushida",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202583,http://data.gbif.org/ws/rest/occurrence/get?key=204202583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153288,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Shingo",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204202603,http://data.gbif.org/ws/rest/occurrence/get?key=204202603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117459,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Kamakura-kyo,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202587,http://data.gbif.org/ws/rest/occurrence/get?key=204202587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137674,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,,"Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,Pref. Okayama:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204202578,http://data.gbif.org/ws/rest/occurrence/get?key=204202578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122290,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Todoma-keikoku,"Ako-gun, Kamigori-cho, Kanaji",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202591,http://data.gbif.org/ws/rest/occurrence/get?key=204202591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147443,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,"Branch of Riv.Muko-gawa, Upper reaches of Riv.Funasaka-gawa, Kamakurakyo-valley","Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202589,http://data.gbif.org/ws/rest/occurrence/get?key=204202589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121880,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Between Hana-no-e-go and Kurio Pass,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.18,30.18,,43410,11,,,,,,,http://data.gbif.org/occurrences/204202580,http://data.gbif.org/ws/rest/occurrence/get?key=204202580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010311,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Kuruhi-dake,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204202585,http://data.gbif.org/ws/rest/occurrence/get?key=204202585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058386,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Todoma-keikoku,"Ako-gun, Kamigori-cho, Kunimitsu",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202592,http://data.gbif.org/ws/rest/occurrence/get?key=204202592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113487,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Todoma-keikoku,"Ako-gun, Kamigori-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202593,http://data.gbif.org/ws/rest/occurrence/get?key=204202593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165680,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Hiryunotaki,"Sayo-gun, Kozuki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202584,http://data.gbif.org/ws/rest/occurrence/get?key=204202584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012606,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Sanaka-toge,"Hikami-gun, Kasuga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204202601,http://data.gbif.org/ws/rest/occurrence/get?key=204202601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049814,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204202600,http://data.gbif.org/ws/rest/occurrence/get?key=204202600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105995,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. japonica (Muell.Arg. ex Miq.) Rehder et Wils.,Sieb. et Zucc.,Buxus microphylla var. japonica (Muell.Arg. ex Miq.) Rehder & Wils.,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,Todoma-keikoku,"Ako-gun, Kamigori-cho, Todoma",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204202594,http://data.gbif.org/ws/rest/occurrence/get?key=204202594
