Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109692,Specimen,,26:37.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref. Hyogo: Nunotaki, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,500,600,,http://data.gbif.org/occurrences/323523366,http://data.gbif.org/ws/rest/occurrence/get?key=323523366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069070,Specimen,,26:58.0,M.Hashimoto,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.533,35.4333,,,,,,,300,400,,http://data.gbif.org/occurrences/323525437,http://data.gbif.org/ws/rest/occurrence/get?key=323525437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065145,Specimen,,27:04.0,T.Fujii,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526112,http://data.gbif.org/ws/rest/occurrence/get?key=323526112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069073,Specimen,,26:58.0,M.Hashimoto,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525438,http://data.gbif.org/ws/rest/occurrence/get?key=323525438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054398,Specimen,,26:03.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest.",,,Kyoto,Eastern Asia,Japan,135.717,35.3167,,,,,,,580,580,,http://data.gbif.org/occurrences/323519988,http://data.gbif.org/ws/rest/occurrence/get?key=323519988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149722,Specimen,,27:34.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Kawamaka-dam-lake.",,,Tochigi,Eastern Asia,Japan,139.5,36.9,,,,,,,1070,1070,,http://data.gbif.org/occurrences/323529010,http://data.gbif.org/ws/rest/occurrence/get?key=323529010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123494,Specimen,,25:26.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3167,,,,,,,400,600,,http://data.gbif.org/occurrences/323516398,http://data.gbif.org/ws/rest/occurrence/get?key=323516398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015239,Specimen,,23:33.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506088,http://data.gbif.org/ws/rest/occurrence/get?key=323506088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047706,Specimen,,22:48.0,G.Murata,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hagi-machi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502175,http://data.gbif.org/ws/rest/occurrence/get?key=323502175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167860,Specimen,,25:00.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Nuno-taki.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323513800,http://data.gbif.org/ws/rest/occurrence/get?key=323513800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080091,Specimen,,27:45.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530080,http://data.gbif.org/ws/rest/occurrence/get?key=323530080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109698,Specimen,,22:13.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,140,200,,http://data.gbif.org/occurrences/323498403,http://data.gbif.org/ws/rest/occurrence/get?key=323498403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068917,Specimen,,27:04.0,T.Fujii,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526046,http://data.gbif.org/ws/rest/occurrence/get?key=323526046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065221,Specimen,,27:26.0,M.Hashimoto,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323528154,http://data.gbif.org/ws/rest/occurrence/get?key=323528154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068994,Specimen,,27:03.0,M.Hashimoto,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525997,http://data.gbif.org/ws/rest/occurrence/get?key=323525997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152192,Specimen,,23:10.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Honshu, Pref. Yamagata; Yamagata-shi, Yamadera, NW foot of Futakuchi-toge, Futakuchitozando-iriguchi.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323504183,http://data.gbif.org/ws/rest/occurrence/get?key=323504183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047214,Specimen,,26:16.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,Magnoliophyta,,,Juglandaceae,Pterocarya,Japan,Japan,"Nagano Pref., Kiso-gun, Okuwa-mura, Adera National Forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521255,http://data.gbif.org/ws/rest/occurrence/get?key=323521255
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12459,Specimen,,43:18.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579341,http://data.gbif.org/ws/rest/occurrence/get?key=243579341
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw24517,Specimen,,43:18.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579339,http://data.gbif.org/ws/rest/occurrence/get?key=243579339
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,28,,,,US,Botany,USw12801,Specimen,,43:20.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579377,http://data.gbif.org/ws/rest/occurrence/get?key=243579377
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,80,,,,US,Botany,USw16823,Specimen,,43:18.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579336,http://data.gbif.org/ws/rest/occurrence/get?key=243579336
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,829,,,,US,Botany,USw19664,Specimen,,43:18.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579330,http://data.gbif.org/ws/rest/occurrence/get?key=243579330
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-282,,,,US,Botany,USw12461,Specimen,,43:19.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579350,http://data.gbif.org/ws/rest/occurrence/get?key=243579350
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-207,,,,US,Botany,USw12457,Specimen,,43:18.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579338,http://data.gbif.org/ws/rest/occurrence/get?key=243579338
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23697,Specimen,,43:20.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579371,http://data.gbif.org/ws/rest/occurrence/get?key=243579371
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-210,,,,US,Botany,USw12460,Specimen,,43:19.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579342,http://data.gbif.org/ws/rest/occurrence/get?key=243579342
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-206,,,,US,Botany,USw12456,Specimen,,43:18.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579337,http://data.gbif.org/ws/rest/occurrence/get?key=243579337
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-208,,,,US,Botany,USw12458,Specimen,,43:18.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579340,http://data.gbif.org/ws/rest/occurrence/get?key=243579340
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-283,,,,US,Botany,USw12462,Specimen,,43:19.0,,,Pterocarya rhoifolia,,Pterocarya rhoifolia,Plantae,,Dicotyledonae,Juglandales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243579351,http://data.gbif.org/ws/rest/occurrence/get?key=243579351
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166563,Specimen,,51:02.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352252637,http://data.gbif.org/ws/rest/occurrence/get?key=352252637
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166562,Specimen,,51:02.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352252633,http://data.gbif.org/ws/rest/occurrence/get?key=352252633
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166564,Specimen,,12:37.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352424941,http://data.gbif.org/ws/rest/occurrence/get?key=352424941
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166565,Specimen,,12:37.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352424942,http://data.gbif.org/ws/rest/occurrence/get?key=352424942
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166563,Specimen,,12:37.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352424934,http://data.gbif.org/ws/rest/occurrence/get?key=352424934
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166564,Specimen,,51:02.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352252638,http://data.gbif.org/ws/rest/occurrence/get?key=352252638
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166562,Specimen,,22:18.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203384814,http://data.gbif.org/ws/rest/occurrence/get?key=203384814
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166564,Specimen,,22:18.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203384816,http://data.gbif.org/ws/rest/occurrence/get?key=203384816
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166564,Specimen,,55:25.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202656460,http://data.gbif.org/ws/rest/occurrence/get?key=202656460
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166563,Specimen,,55:25.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202656459,http://data.gbif.org/ws/rest/occurrence/get?key=202656459
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166565,Specimen,,22:18.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203384817,http://data.gbif.org/ws/rest/occurrence/get?key=203384817
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166562,Specimen,,55:25.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202656458,http://data.gbif.org/ws/rest/occurrence/get?key=202656458
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166565,Specimen,,51:02.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352252642,http://data.gbif.org/ws/rest/occurrence/get?key=352252642
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 166562,Specimen,,12:37.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352424932,http://data.gbif.org/ws/rest/occurrence/get?key=352424932
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166565,Specimen,,55:25.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202656461,http://data.gbif.org/ws/rest/occurrence/get?key=202656461
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.166563,Specimen,,22:18.0,,,Pterocarya rhoifolia,Sieb. & Zucc.,Pterocarya rhoifolia,Plantae,Tracheophyta,,Fagales,Juglandaceae,Pterocarya,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203384815,http://data.gbif.org/ws/rest/occurrence/get?key=203384815
