Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR01,Specimen,,12:22.0,,,Vicia   unijuga   A. Br.,,Vicia unijuga A. Br.,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199216,http://data.gbif.org/ws/rest/occurrence/get?key=150199216
GBIF-Sweden,Herbarium of Oskarshamn (OHN),,"Takenouchi, M.",,,,00:00.0,OHN,OHN,OHN 67406,Specimen,,48:43.0,,,Vicia unijuga,A. Braun,Vicia unijuga,Plantae,Tracheophyta,,,,Vicia,JAPAN,Japan,"Sasaguri, prov. Chikenzen. In pratis",,,,Eastern Asia,Sweden,0,0,0,32580,0,,,,,,,http://data.gbif.org/occurrences/356126,http://data.gbif.org/ws/rest/occurrence/get?key=356126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057605,Specimen,,27:33.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Tajimagawa, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528883,http://data.gbif.org/ws/rest/occurrence/get?key=323528883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048917,Specimen,,27:48.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530353,http://data.gbif.org/ws/rest/occurrence/get?key=323530353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004508,Specimen,,18:04.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453527,http://data.gbif.org/ws/rest/occurrence/get?key=323453527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046338,Specimen,,22:59.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hokkaido:Kanzankyo,Shibecha-cho,Kawakami-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/323503153,http://data.gbif.org/ws/rest/occurrence/get?key=323503153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127829,Specimen,,17:40.0,Toshio Tanaka,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Nakano. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449154,http://data.gbif.org/ws/rest/occurrence/get?key=323449154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172349,Specimen,,24:37.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511698,http://data.gbif.org/ws/rest/occurrence/get?key=323511698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080248,Specimen,,27:41.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hirase to Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323529677,http://data.gbif.org/ws/rest/occurrence/get?key=323529677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146847,Specimen,,19:03.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464421,http://data.gbif.org/ws/rest/occurrence/get?key=323464421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080337,Specimen,,27:41.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529661,http://data.gbif.org/ws/rest/occurrence/get?key=323529661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151268,Specimen,,17:23.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444816,http://data.gbif.org/ws/rest/occurrence/get?key=323444816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131748,Specimen,,22:26.0,Toshio Tanaka,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"pref.Hyogo:Zenryuhji,Sakae,Touzyou-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.017,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323500014,http://data.gbif.org/ws/rest/occurrence/get?key=323500014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160743,Specimen,,18:17.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455966,http://data.gbif.org/ws/rest/occurrence/get?key=323455966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119914,Specimen,,26:14.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Nagahara, Gotenba-shi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521059,http://data.gbif.org/ws/rest/occurrence/get?key=323521059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119260,Specimen,,16:51.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436600,http://data.gbif.org/ws/rest/occurrence/get?key=323436600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005585,Specimen,,25:31.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516960,http://data.gbif.org/ws/rest/occurrence/get?key=323516960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136461,Specimen,,17:55.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Hirata.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,50,800,,http://data.gbif.org/occurrences/323451774,http://data.gbif.org/ws/rest/occurrence/get?key=323451774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119258,Specimen,,27:31.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Shirakawa-shi,,,Fukusima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528615,http://data.gbif.org/ws/rest/occurrence/get?key=323528615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119867,Specimen,,26:33.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Osaki-jima,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522938,http://data.gbif.org/ws/rest/occurrence/get?key=323522938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077142,Specimen,,19:17.0,A.Takahashi,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323466819,http://data.gbif.org/ws/rest/occurrence/get?key=323466819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132628,Specimen,,19:06.0,T.Kobayashi,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323464835,http://data.gbif.org/ws/rest/occurrence/get?key=323464835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127961,Specimen,,24:05.0,Toshio Tanaka,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508938,http://data.gbif.org/ws/rest/occurrence/get?key=323508938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105593,Specimen,,21:03.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485199,http://data.gbif.org/ws/rest/occurrence/get?key=323485199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007116,Specimen,,20:30.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479672,http://data.gbif.org/ws/rest/occurrence/get?key=323479672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063516,Specimen,,18:48.0,H.Ikeda,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461841,http://data.gbif.org/ws/rest/occurrence/get?key=323461841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057364,Specimen,,27:47.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530301,http://data.gbif.org/ws/rest/occurrence/get?key=323530301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079701,Specimen,,17:56.0,T.Fujii,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451974,http://data.gbif.org/ws/rest/occurrence/get?key=323451974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057632,Specimen,,25:42.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Ishikawa-ken : Ishikawa-gun Nomidani,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518042,http://data.gbif.org/ws/rest/occurrence/get?key=323518042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072644,Specimen,,21:39.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Myomi-san",,,Hyogo,Eastern Asia,Japan,134.917,35.0833,,,,,,,150,150,,http://data.gbif.org/occurrences/323492249,http://data.gbif.org/ws/rest/occurrence/get?key=323492249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078398,Specimen,,24:02.0,T.Sakata,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508638,http://data.gbif.org/ws/rest/occurrence/get?key=323508638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119865,Specimen,,26:41.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Pref. Tottori: Mt.Dai-sen.,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523802,http://data.gbif.org/ws/rest/occurrence/get?key=323523802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046337,Specimen,,22:59.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hokkaido:Makinouchi,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/323503165,http://data.gbif.org/ws/rest/occurrence/get?key=323503165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072494,Specimen,,21:39.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Myomi-san",,,Hyogo,Eastern Asia,Japan,134.917,35.0833,,,,,,,150,150,,http://data.gbif.org/occurrences/323492247,http://data.gbif.org/ws/rest/occurrence/get?key=323492247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059467,Specimen,,26:50.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524705,http://data.gbif.org/ws/rest/occurrence/get?key=323524705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004025,Specimen,,24:23.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Tanikawa.",,,Hyogo,Eastern Asia,Japan,135.033,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323510409,http://data.gbif.org/ws/rest/occurrence/get?key=323510409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119259,Specimen,,26:27.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Ohnogame, Sado Isl.",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522357,http://data.gbif.org/ws/rest/occurrence/get?key=323522357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167184,Specimen,,27:29.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Mt.Ibuki.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528473,http://data.gbif.org/ws/rest/occurrence/get?key=323528473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119866,Specimen,,27:33.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,Taishaku-kyo,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528872,http://data.gbif.org/ws/rest/occurrence/get?key=323528872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048435,Specimen,,26:23.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Nemuro-shi, Atsutoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/323522007,http://data.gbif.org/ws/rest/occurrence/get?key=323522007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049963,Specimen,,25:36.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517493,http://data.gbif.org/ws/rest/occurrence/get?key=323517493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153811,Specimen,,20:30.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479614,http://data.gbif.org/ws/rest/occurrence/get?key=323479614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050066,Specimen,,20:01.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474597,http://data.gbif.org/ws/rest/occurrence/get?key=323474597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046591,Specimen,,23:10.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Honshu,Pref.Chiba: Hebara,Katsuura-shi.",,,Chiba,Eastern Asia,Japan,,,,,,,,,5,6,,http://data.gbif.org/occurrences/323504206,http://data.gbif.org/ws/rest/occurrence/get?key=323504206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155710,Specimen,,17:34.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Ozawa.",,,Hyogo,Eastern Asia,Japan,135.033,34.9,,,,,,,100,140,,http://data.gbif.org/occurrences/323447962,http://data.gbif.org/ws/rest/occurrence/get?key=323447962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153948,Specimen,,19:23.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467799,http://data.gbif.org/ws/rest/occurrence/get?key=323467799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115151,Specimen,,18:57.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323463334,http://data.gbif.org/ws/rest/occurrence/get?key=323463334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125257,Specimen,,17:34.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Sakae.",,,Hyogo,Eastern Asia,Japan,135.017,34.9,,,,,,,100,120,,http://data.gbif.org/occurrences/323447980,http://data.gbif.org/ws/rest/occurrence/get?key=323447980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164673,Specimen,,20:30.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,10,100,,http://data.gbif.org/occurrences/323479615,http://data.gbif.org/ws/rest/occurrence/get?key=323479615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119223,Specimen,,26:41.0,,,Vicia unijuga,,Vicia unijuga,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Pref. Shiga, Sakata-gin, Ibuki-cho, Mt.Ibuki-yama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523796,http://data.gbif.org/ws/rest/occurrence/get?key=323523796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37195,Specimen,,25:29.0,,,Vicia unijuga,,Vicia unijuga,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Sijonawate,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179618,http://data.gbif.org/ws/rest/occurrence/get?key=295179618
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-847,Specimen,,37:45.0,,,Vicia unijuga A. Br.,A. Br.,Vicia unijuga A. Br.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184081,http://data.gbif.org/ws/rest/occurrence/get?key=380184081
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-848,Specimen,,37:45.0,,,Vicia unijuga A. Br.,A. Br.,Vicia unijuga A. Br.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184082,http://data.gbif.org/ws/rest/occurrence/get?key=380184082
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-850,Specimen,,37:45.0,,,Vicia unijuga A. Br.,A. Br.,Vicia unijuga A. Br.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184084,http://data.gbif.org/ws/rest/occurrence/get?key=380184084
