Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24190,Specimen,,52:08.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090646,http://data.gbif.org/ws/rest/occurrence/get?key=393090646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3973,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563393,http://data.gbif.org/ws/rest/occurrence/get?key=353563393
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3980,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563400,http://data.gbif.org/ws/rest/occurrence/get?key=353563400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3981,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563401,http://data.gbif.org/ws/rest/occurrence/get?key=353563401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3978,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563398,http://data.gbif.org/ws/rest/occurrence/get?key=353563398
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3982,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563402,http://data.gbif.org/ws/rest/occurrence/get?key=353563402
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24193,Specimen,,52:08.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090652,http://data.gbif.org/ws/rest/occurrence/get?key=393090652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3974,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563394,http://data.gbif.org/ws/rest/occurrence/get?key=353563394
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5225,Specimen,,52:05.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563612,http://data.gbif.org/ws/rest/occurrence/get?key=353563612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5967,Specimen,,52:05.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089866,http://data.gbif.org/ws/rest/occurrence/get?key=393089866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3979,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563399,http://data.gbif.org/ws/rest/occurrence/get?key=353563399
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3972,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563392,http://data.gbif.org/ws/rest/occurrence/get?key=353563392
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24192,Specimen,,52:08.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090650,http://data.gbif.org/ws/rest/occurrence/get?key=393090650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5224,Specimen,,52:05.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563611,http://data.gbif.org/ws/rest/occurrence/get?key=353563611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24191,Specimen,,52:08.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090648,http://data.gbif.org/ws/rest/occurrence/get?key=393090648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17488,Specimen,,52:07.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090446,http://data.gbif.org/ws/rest/occurrence/get?key=393090446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17486,Specimen,,52:07.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090443,http://data.gbif.org/ws/rest/occurrence/get?key=393090443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3977,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563397,http://data.gbif.org/ws/rest/occurrence/get?key=353563397
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17487,Specimen,,52:07.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090444,http://data.gbif.org/ws/rest/occurrence/get?key=393090444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3975,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563395,http://data.gbif.org/ws/rest/occurrence/get?key=353563395
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24189,Specimen,,52:08.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090645,http://data.gbif.org/ws/rest/occurrence/get?key=393090645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3983,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563403,http://data.gbif.org/ws/rest/occurrence/get?key=353563403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3976,Specimen,,52:04.0,,,Anaphalis sinica Hance var. viscosissima (Honda) Kitam.,(Honda) Kitam.,Anaphalis sinica var. viscosissima (Honda) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Anaphalis,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563396,http://data.gbif.org/ws/rest/occurrence/get?key=353563396

