Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74169,Specimen,,59:23.0,,,Ampelopsis glandulosa (Wall.) Momiy.  var. heterophylla (Thunb.) Momiy.  f. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Ampelopsis,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879880,http://data.gbif.org/ws/rest/occurrence/get?key=93879880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11184,Specimen,,50:51.0,,,Ampelopsis glandulosa (Wall.) Momiy.  var. heterophylla (Thunb.) Momiy.  f. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,,VITACEAE,Ampelopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238087323,http://data.gbif.org/ws/rest/occurrence/get?key=238087323
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11514,Specimen,,50:50.0,,,Ampelopsis glandulosa (Wall.) Momiy.  var. heterophylla (Thunb.) Momiy.  f. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,,VITACEAE,Ampelopsis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087207,http://data.gbif.org/ws/rest/occurrence/get?key=238087207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60883,Specimen,,50:55.0,,,Ampelopsis glandulosa (Wall.) Momiy.  var. heterophylla (Thunb.) Momiy.  f. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,,VITACEAE,Ampelopsis,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391286228,http://data.gbif.org/ws/rest/occurrence/get?key=391286228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1994,Specimen,,50:53.0,,,Ampelopsis glandulosa (Wall.) Momiy.  var. heterophylla (Thunb.) Momiy.  f. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,,VITACEAE,Ampelopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087836,http://data.gbif.org/ws/rest/occurrence/get?key=238087836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1453,Specimen,,32:57.0,,,Ampelopsis glandulosa (Wall.) Momiy.  var. heterophylla (Thunb.) Momiy.  f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/322893050,http://data.gbif.org/ws/rest/occurrence/get?key=322893050
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1040,Specimen,,37:37.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,(Lebas) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182304,http://data.gbif.org/ws/rest/occurrence/get?key=380182304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9021,Specimen,,02:38.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956538,http://data.gbif.org/ws/rest/occurrence/get?key=143956538
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167632,Specimen,,02:40.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.194,,44593,51,,,,,,,http://data.gbif.org/occurrences/143957234,http://data.gbif.org/ws/rest/occurrence/get?key=143957234
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149572,Specimen,,02:40.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143957197,http://data.gbif.org/ws/rest/occurrence/get?key=143957197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168461,Specimen,,02:40.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957254,http://data.gbif.org/ws/rest/occurrence/get?key=143957254
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18711,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360262018,http://data.gbif.org/ws/rest/occurrence/get?key=360262018
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18712,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Omiya Town,Naka County,,Ibaraki Prefecture,Eastern Asia,Japan,36.52571,140.39545,,45680,53,,,,,,,http://data.gbif.org/occurrences/360262019,http://data.gbif.org/ws/rest/occurrence/get?key=360262019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18709,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262016,http://data.gbif.org/ws/rest/occurrence/get?key=360262016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18708,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262015,http://data.gbif.org/ws/rest/occurrence/get?key=360262015
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18706,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262013,http://data.gbif.org/ws/rest/occurrence/get?key=360262013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18707,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262014,http://data.gbif.org/ws/rest/occurrence/get?key=360262014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18710,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360262017,http://data.gbif.org/ws/rest/occurrence/get?key=360262017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18713,Specimen,,23:34.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. f. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Omiya Town,Naka County,,Ibaraki Prefecture,Eastern Asia,Japan,36.52571,140.39545,,45680,53,,,,,,,http://data.gbif.org/occurrences/360262020,http://data.gbif.org/ws/rest/occurrence/get?key=360262020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111248,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. form. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790143,http://data.gbif.org/ws/rest/occurrence/get?key=388790143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117074,Specimen,,21:57.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. form. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790176,http://data.gbif.org/ws/rest/occurrence/get?key=388790176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105014,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. form. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790118,http://data.gbif.org/ws/rest/occurrence/get?key=388790118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113604,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. form. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790152,http://data.gbif.org/ws/rest/occurrence/get?key=388790152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109231,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. form. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790134,http://data.gbif.org/ws/rest/occurrence/get?key=388790134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113445,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. form. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790148,http://data.gbif.org/ws/rest/occurrence/get?key=388790148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110628,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla (Thunb.) Momiy. form. citrulloides (Lebas) Momiy.,,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790138,http://data.gbif.org/ws/rest/occurrence/get?key=388790138
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18383,Specimen,,41:54.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla H.Hara form. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Spermatophyta,,,VITACEAE,Ampelopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211554,http://data.gbif.org/ws/rest/occurrence/get?key=351211554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10963,Specimen,,41:53.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla H.Hara form. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Spermatophyta,,,VITACEAE,Ampelopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211195,http://data.gbif.org/ws/rest/occurrence/get?key=351211195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10074,Specimen,,41:52.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. heterophylla H.Hara form. citrulloides (Lebas) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa f. citrulloides (Lebas) Momiy.,Plantae,Spermatophyta,,,VITACEAE,Ampelopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,131,,,http://data.gbif.org/occurrences/351211115,http://data.gbif.org/ws/rest/occurrence/get?key=351211115
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35192,Specimen,,58:15.0,,,Ampelopsis glandulosa (Wall.) Momiyama  var. heterophylla (Thunb.)  Momiyama f. citrulloides (Lebas) Rehd.,(Wall.) Momiyama,Ampelopsis glandulosa f. citrulloides (Lebas) Rehd.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039376,http://data.gbif.org/ws/rest/occurrence/get?key=624039376
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37245,Specimen,,58:17.0,,,Ampelopsis glandulosa (Wall.) Momiyama  var. heterophylla (Thunb.)  Momiyama f. citrulloides (Lebas) Rehd.,(Wall.) Momiyama,Ampelopsis glandulosa f. citrulloides (Lebas) Rehd.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039674,http://data.gbif.org/ws/rest/occurrence/get?key=624039674
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38277,Specimen,,58:17.0,,,Ampelopsis glandulosa (Wall.) Momiyama  var. heterophylla (Thunb.)  Momiyama f. citrulloides (Lebas) Rehd.,(Wall.) Momiyama,Ampelopsis glandulosa f. citrulloides (Lebas) Rehd.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Nishino,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039675,http://data.gbif.org/ws/rest/occurrence/get?key=624039675
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35083,Specimen,,58:15.0,,,Ampelopsis glandulosa (Wall.) Momiyama  var. heterophylla (Thunb.)  Momiyama f. citrulloides (Lebas) Rehd.,(Wall.) Momiyama,Ampelopsis glandulosa f. citrulloides (Lebas) Rehd.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039375,http://data.gbif.org/ws/rest/occurrence/get?key=624039375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115254,Specimen,,48:12.0,,,Ampelopsis brevipedunculata (Maxim.) Trautv. var. heterophylla (Thunb.) Hara form. citrulloides (Lebas) Rehd.,(Lebas) Rehd.,Ampelopsis brevipedunculata f. citrulloides (Lebas) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Ampelopsis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783877,http://data.gbif.org/ws/rest/occurrence/get?key=381783877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115255,Specimen,,48:12.0,,,Ampelopsis brevipedunculata (Maxim.) Trautv. var. heterophylla (Thunb.) Hara form. citrulloides (Lebas) Rehd.,(Lebas) Rehd.,Ampelopsis brevipedunculata f. citrulloides (Lebas) Rehd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VITACEAE,Ampelopsis,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783878,http://data.gbif.org/ws/rest/occurrence/get?key=381783878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008160,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974506,http://data.gbif.org/ws/rest/occurrence/get?key=187974506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008153,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187974499,http://data.gbif.org/ws/rest/occurrence/get?key=187974499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008155,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974501,http://data.gbif.org/ws/rest/occurrence/get?key=187974501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008142,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187974489,http://data.gbif.org/ws/rest/occurrence/get?key=187974489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008159,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Higashioonuma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/187974505,http://data.gbif.org/ws/rest/occurrence/get?key=187974505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008146,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974493,http://data.gbif.org/ws/rest/occurrence/get?key=187974493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102556,Specimen,,21:55.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. heterophylla H.Hara form. citrulloides Rehd.,,Ampelopsis brevipedunculata f. citrulloides Rehd.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535761,http://data.gbif.org/ws/rest/occurrence/get?key=245535761
