Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115682,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893946,http://data.gbif.org/ws/rest/occurrence/get?key=93893946
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115681,Specimen,,00:14.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Iwate Koen,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892204,http://data.gbif.org/ws/rest/occurrence/get?key=93892204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115683,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894009,http://data.gbif.org/ws/rest/occurrence/get?key=93894009
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76807,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894176,http://data.gbif.org/ws/rest/occurrence/get?key=93894176
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76801,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kitayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894223,http://data.gbif.org/ws/rest/occurrence/get?key=93894223
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76806,Specimen,,00:14.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Iwate Koen,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892201,http://data.gbif.org/ws/rest/occurrence/get?key=93892201
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76803,Specimen,,00:14.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mashiba,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893188,http://data.gbif.org/ws/rest/occurrence/get?key=93893188
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115942,Specimen,,00:13.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Kunimi,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891631,http://data.gbif.org/ws/rest/occurrence/get?key=93891631
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114685,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Kitayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894225,http://data.gbif.org/ws/rest/occurrence/get?key=93894225
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76802,Specimen,,00:14.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Miyamori Iwanebashi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892310,http://data.gbif.org/ws/rest/occurrence/get?key=93892310
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77935,Specimen,,00:14.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893231,http://data.gbif.org/ws/rest/occurrence/get?key=93893231
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76791,Specimen,,00:14.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891895,http://data.gbif.org/ws/rest/occurrence/get?key=93891895
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77933,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893269,http://data.gbif.org/ws/rest/occurrence/get?key=93893269
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112607,Specimen,,00:13.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Omotegomura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891734,http://data.gbif.org/ws/rest/occurrence/get?key=93891734
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115941,Specimen,,00:13.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Kitakami-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891611,http://data.gbif.org/ws/rest/occurrence/get?key=93891611
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76804,Specimen,,00:13.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Fukuoka,Ninohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891580,http://data.gbif.org/ws/rest/occurrence/get?key=93891580
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76805,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893943,http://data.gbif.org/ws/rest/occurrence/get?key=93893943
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115688,Specimen,,00:15.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893606,http://data.gbif.org/ws/rest/occurrence/get?key=93893606
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112606,Specimen,,00:13.0,,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,,Sasaella leucorhoda var. kanayamensis (Nakai) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891743,http://data.gbif.org/ws/rest/occurrence/get?key=93891743

