Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR24,Specimen,,12:20.0,,,Sparganium   japonicum   Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198231,http://data.gbif.org/ws/rest/occurrence/get?key=150198231
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR14,Specimen,,12:20.0,,,Sparganium   japonicum   Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198230,http://data.gbif.org/ws/rest/occurrence/get?key=150198230
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR22,Specimen,,12:20.0,,,Sparganium  japonicum  Rothert,,Sparganium japonicum Rothert,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198232,http://data.gbif.org/ws/rest/occurrence/get?key=150198232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015671,Specimen,,23:43.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Narimatsu, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506937,http://data.gbif.org/ws/rest/occurrence/get?key=323506937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010538,Specimen,,16:37.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Higashihonjou, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432723,http://data.gbif.org/ws/rest/occurrence/get?key=323432723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126204,Specimen,,24:16.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Mukogawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509755,http://data.gbif.org/ws/rest/occurrence/get?key=323509755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122924,Specimen,,18:12.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,200,,http://data.gbif.org/occurrences/323455146,http://data.gbif.org/ws/rest/occurrence/get?key=323455146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113254,Specimen,,27:29.0,T.Fujii,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528502,http://data.gbif.org/ws/rest/occurrence/get?key=323528502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137298,Specimen,,25:17.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Miyake.",,,Hyogo,Eastern Asia,Japan,134.867,35.5167,,,,,,,50,100,,http://data.gbif.org/occurrences/323515483,http://data.gbif.org/ws/rest/occurrence/get?key=323515483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014897,Specimen,,16:49.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435856,http://data.gbif.org/ws/rest/occurrence/get?key=323435856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148923,Specimen,,20:28.0,T.Fujii,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479302,http://data.gbif.org/ws/rest/occurrence/get?key=323479302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113002,Specimen,,24:16.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishi-muko, Rokuhiryu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509776,http://data.gbif.org/ws/rest/occurrence/get?key=323509776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171604,Specimen,,19:25.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8333,,,,,,,140,160,,http://data.gbif.org/occurrences/323467986,http://data.gbif.org/ws/rest/occurrence/get?key=323467986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116869,Specimen,,26:05.0,T.Fujii,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Mie Pref.; Watarai-gun, Nanse-cho, Oshibuchi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520210,http://data.gbif.org/ws/rest/occurrence/get?key=323520210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171716,Specimen,,21:25.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Nishishimo, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,220,240,,http://data.gbif.org/occurrences/323489417,http://data.gbif.org/ws/rest/occurrence/get?key=323489417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014774,Specimen,,16:38.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Izumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432836,http://data.gbif.org/ws/rest/occurrence/get?key=323432836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133292,Specimen,,22:42.0,T.Suzuki,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"CHUBU: TOYAMA Pref., Kurobe City, Ikuji, Kamiku",,,Toyama,Eastern Asia,Japan,137.433,36.8833,,,,,,,10,10,,http://data.gbif.org/occurrences/323501514,http://data.gbif.org/ws/rest/occurrence/get?key=323501514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014298,Specimen,,23:47.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507322,http://data.gbif.org/ws/rest/occurrence/get?key=323507322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127894,Specimen,,26:56.0,Toshio Tanaka,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Pref.Hyogo: Tokomatsu 2, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323525227,http://data.gbif.org/ws/rest/occurrence/get?key=323525227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174539,Specimen,,25:09.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nagatani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514741,http://data.gbif.org/ws/rest/occurrence/get?key=323514741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015599,Specimen,,23:18.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504950,http://data.gbif.org/ws/rest/occurrence/get?key=323504950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123044,Specimen,,18:07.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,100,200,,http://data.gbif.org/occurrences/323454191,http://data.gbif.org/ws/rest/occurrence/get?key=323454191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136761,Specimen,,18:13.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455278,http://data.gbif.org/ws/rest/occurrence/get?key=323455278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014793,Specimen,,16:37.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Hataichi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432720,http://data.gbif.org/ws/rest/occurrence/get?key=323432720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164820,Specimen,,19:53.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323473087,http://data.gbif.org/ws/rest/occurrence/get?key=323473087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116990,Specimen,,26:05.0,T.Fujii,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Mie Pref.; Watarai-gun, Nanse-cho, Oshibuchi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520211,http://data.gbif.org/ws/rest/occurrence/get?key=323520211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136759,Specimen,,18:10.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,100,300,,http://data.gbif.org/occurrences/323454700,http://data.gbif.org/ws/rest/occurrence/get?key=323454700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122804,Specimen,,20:00.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,80,,http://data.gbif.org/occurrences/323474292,http://data.gbif.org/ws/rest/occurrence/get?key=323474292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027000,Specimen,,22:05.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hyogo-ken: Taka-gun, Naka-machi. Morimoto.",,,Hyogo,Eastern Asia,Japan,134.917,35.0333,,,,,,,50,100,,http://data.gbif.org/occurrences/323497148,http://data.gbif.org/ws/rest/occurrence/get?key=323497148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015044,Specimen,,23:19.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505064,http://data.gbif.org/ws/rest/occurrence/get?key=323505064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28041,Specimen,,24:30.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Tanagawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172015,http://data.gbif.org/ws/rest/occurrence/get?key=295172015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28040,Specimen,,24:30.0,,,Sparganium japonicum,,Sparganium japonicum,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Tanagawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172014,http://data.gbif.org/ws/rest/occurrence/get?key=295172014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76070,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173001,http://data.gbif.org/ws/rest/occurrence/get?key=295173001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79847,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Kusuhata,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173036,http://data.gbif.org/ws/rest/occurrence/get?key=295173036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76072,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173003,http://data.gbif.org/ws/rest/occurrence/get?key=295173003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79848,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Kusuhata,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173037,http://data.gbif.org/ws/rest/occurrence/get?key=295173037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59276,Specimen,,24:31.0,,,Sparganium japonicum Roth,Roth,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172899,http://data.gbif.org/ws/rest/occurrence/get?key=295172899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76073,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173004,http://data.gbif.org/ws/rest/occurrence/get?key=295173004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76071,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173002,http://data.gbif.org/ws/rest/occurrence/get?key=295173002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77092,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173009,http://data.gbif.org/ws/rest/occurrence/get?key=295173009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59274,Specimen,,24:31.0,,,Sparganium japonicum Roth,Roth,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172897,http://data.gbif.org/ws/rest/occurrence/get?key=295172897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77093,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173010,http://data.gbif.org/ws/rest/occurrence/get?key=295173010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70699,Specimen,,24:32.0,,,Sparganium japonicum Roth,,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172963,http://data.gbif.org/ws/rest/occurrence/get?key=295172963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59275,Specimen,,24:31.0,,,Sparganium japonicum Roth,Roth,Sparganium japonicum Roth,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172898,http://data.gbif.org/ws/rest/occurrence/get?key=295172898
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004343,Specimen,,35:48.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/234495908,http://data.gbif.org/ws/rest/occurrence/get?key=234495908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3688,Specimen,,53:36.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100512,http://data.gbif.org/ws/rest/occurrence/get?key=238100512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,267,Specimen,,53:36.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100509,http://data.gbif.org/ws/rest/occurrence/get?key=238100509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64163,Specimen,,53:39.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,835,,,http://data.gbif.org/occurrences/391299975,http://data.gbif.org/ws/rest/occurrence/get?key=391299975
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64162,Specimen,,53:39.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,835,,,http://data.gbif.org/occurrences/391299974,http://data.gbif.org/ws/rest/occurrence/get?key=391299974
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3630,Specimen,,53:36.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Iwase-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100511,http://data.gbif.org/ws/rest/occurrence/get?key=238100511
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,266,Specimen,,53:36.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,SPARGANIACEAE,Sparganium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100508,http://data.gbif.org/ws/rest/occurrence/get?key=238100508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195500,Specimen,,29:07.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177383275,http://data.gbif.org/ws/rest/occurrence/get?key=177383275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206797,Specimen,,29:07.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177383279,http://data.gbif.org/ws/rest/occurrence/get?key=177383279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188512,Specimen,,29:07.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,120,,http://data.gbif.org/occurrences/177383273,http://data.gbif.org/ws/rest/occurrence/get?key=177383273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195870,Specimen,,29:07.0,,,Sparganium japonicum Rothert,Rothert,Sparganium japonicum Rothert,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177383277,http://data.gbif.org/ws/rest/occurrence/get?key=177383277
