Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12510,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255819,http://data.gbif.org/ws/rest/occurrence/get?key=360255819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12513,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255822,http://data.gbif.org/ws/rest/occurrence/get?key=360255822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12502,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Okuyama Village,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255811,http://data.gbif.org/ws/rest/occurrence/get?key=360255811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12508,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255817,http://data.gbif.org/ws/rest/occurrence/get?key=360255817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12521,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255830,http://data.gbif.org/ws/rest/occurrence/get?key=360255830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12514,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Muroto-misaki,,,Koti Prefecture,Eastern Asia,Japan,33.2757,134.175,,44594,21,,,,,,,http://data.gbif.org/occurrences/360255823,http://data.gbif.org/ws/rest/occurrence/get?key=360255823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12517,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Muroto-misaki,,,Koti Prefecture,Eastern Asia,Japan,33.2757,134.175,,44594,21,,,,,,,http://data.gbif.org/occurrences/360255826,http://data.gbif.org/ws/rest/occurrence/get?key=360255826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12518,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Muroto-misaki,,,Koti Prefecture,Eastern Asia,Japan,33.2757,134.175,,44594,21,,,,,,,http://data.gbif.org/occurrences/360255827,http://data.gbif.org/ws/rest/occurrence/get?key=360255827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12509,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255818,http://data.gbif.org/ws/rest/occurrence/get?key=360255818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12503,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Odawara City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255812,http://data.gbif.org/ws/rest/occurrence/get?key=360255812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12511,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255820,http://data.gbif.org/ws/rest/occurrence/get?key=360255820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12523,Specimen,,22:26.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255832,http://data.gbif.org/ws/rest/occurrence/get?key=360255832
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12519,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255828,http://data.gbif.org/ws/rest/occurrence/get?key=360255828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12522,Specimen,,22:26.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255831,http://data.gbif.org/ws/rest/occurrence/get?key=360255831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12507,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Odawara City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255816,http://data.gbif.org/ws/rest/occurrence/get?key=360255816
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12515,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Muroto-misaki,,,Koti Prefecture,Eastern Asia,Japan,33.2757,134.175,,44594,21,,,,,,,http://data.gbif.org/occurrences/360255824,http://data.gbif.org/ws/rest/occurrence/get?key=360255824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12504,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Odawara City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255813,http://data.gbif.org/ws/rest/occurrence/get?key=360255813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12506,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Odawara City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255815,http://data.gbif.org/ws/rest/occurrence/get?key=360255815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12512,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255821,http://data.gbif.org/ws/rest/occurrence/get?key=360255821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12520,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255829,http://data.gbif.org/ws/rest/occurrence/get?key=360255829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12516,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,Muroto-misaki,,,Koti Prefecture,Eastern Asia,Japan,33.2757,134.175,,44594,21,,,,,,,http://data.gbif.org/occurrences/360255825,http://data.gbif.org/ws/rest/occurrence/get?key=360255825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12505,Specimen,,22:25.0,,,Laurocerasus zippeliana,,Laurocerasus zippeliana,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Odawara City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255814,http://data.gbif.org/ws/rest/occurrence/get?key=360255814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008624,Specimen,,22:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140270,http://data.gbif.org/ws/rest/occurrence/get?key=150140270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132261,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140649,http://data.gbif.org/ws/rest/occurrence/get?key=150140649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139932,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140726,http://data.gbif.org/ws/rest/occurrence/get?key=150140726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030054,Specimen,,22:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140427,http://data.gbif.org/ws/rest/occurrence/get?key=150140427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131822,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140647,http://data.gbif.org/ws/rest/occurrence/get?key=150140647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008622,Specimen,,22:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140269,http://data.gbif.org/ws/rest/occurrence/get?key=150140269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132265,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140653,http://data.gbif.org/ws/rest/occurrence/get?key=150140653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132263,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140651,http://data.gbif.org/ws/rest/occurrence/get?key=150140651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044153,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140611,http://data.gbif.org/ws/rest/occurrence/get?key=150140611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139931,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140725,http://data.gbif.org/ws/rest/occurrence/get?key=150140725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132259,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140648,http://data.gbif.org/ws/rest/occurrence/get?key=150140648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132262,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140650,http://data.gbif.org/ws/rest/occurrence/get?key=150140650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008628,Specimen,,22:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140272,http://data.gbif.org/ws/rest/occurrence/get?key=150140272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044162,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140612,http://data.gbif.org/ws/rest/occurrence/get?key=150140612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008625,Specimen,,22:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140271,http://data.gbif.org/ws/rest/occurrence/get?key=150140271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046029,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Nahari-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140591,http://data.gbif.org/ws/rest/occurrence/get?key=150140591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132267,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140655,http://data.gbif.org/ws/rest/occurrence/get?key=150140655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132264,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140652,http://data.gbif.org/ws/rest/occurrence/get?key=150140652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132266,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140654,http://data.gbif.org/ws/rest/occurrence/get?key=150140654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046300,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140599,http://data.gbif.org/ws/rest/occurrence/get?key=150140599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132271,Specimen,,22:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,(Miq.) Browicz,Laurocerasus zippeliana (Miq.) Browicz,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Laurocerasus,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140656,http://data.gbif.org/ws/rest/occurrence/get?key=150140656
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7496,Specimen,,03:53.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.519,,44593,45,,,,,,,http://data.gbif.org/occurrences/143966548,http://data.gbif.org/ws/rest/occurrence/get?key=143966548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7498,Specimen,,03:53.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.994,,44593,49,,,,,,,http://data.gbif.org/occurrences/143966550,http://data.gbif.org/ws/rest/occurrence/get?key=143966550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149119,Specimen,,03:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143967279,http://data.gbif.org/ws/rest/occurrence/get?key=143967279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7500,Specimen,,03:53.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966552,http://data.gbif.org/ws/rest/occurrence/get?key=143966552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7497,Specimen,,03:53.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.519,,44593,45,,,,,,,http://data.gbif.org/occurrences/143966549,http://data.gbif.org/ws/rest/occurrence/get?key=143966549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149123,Specimen,,03:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143967281,http://data.gbif.org/ws/rest/occurrence/get?key=143967281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149126,Specimen,,03:56.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143967283,http://data.gbif.org/ws/rest/occurrence/get?key=143967283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175894,Specimen,,03:57.0,,,Laurocerasus zippeliana (Miq.) Browicz,,Laurocerasus zippeliana (Miq.) Browicz,Plantae,,,Rosales,Rosaceae,Laurocerasus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7625,132.819,,44232,78,,,,,,,http://data.gbif.org/occurrences/143967475,http://data.gbif.org/ws/rest/occurrence/get?key=143967475
