Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,669,Specimen,,44:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228390,http://data.gbif.org/ws/rest/occurrence/get?key=351228390
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22729,Specimen,,44:05.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228981,http://data.gbif.org/ws/rest/occurrence/get?key=351228981
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14321,Specimen,,44:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228681,http://data.gbif.org/ws/rest/occurrence/get?key=351228681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14322,Specimen,,44:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228682,http://data.gbif.org/ws/rest/occurrence/get?key=351228682
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,668,Specimen,,44:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228389,http://data.gbif.org/ws/rest/occurrence/get?key=351228389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26871,Specimen,,44:06.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Hamura-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229150,http://data.gbif.org/ws/rest/occurrence/get?key=351229150
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22727,Specimen,,44:05.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228980,http://data.gbif.org/ws/rest/occurrence/get?key=351228980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14849,Specimen,,44:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228695,http://data.gbif.org/ws/rest/occurrence/get?key=351228695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14848,Specimen,,44:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,(L.) P.Beauv.,Setaria viridis f. japonica Ohwi,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228694,http://data.gbif.org/ws/rest/occurrence/get?key=351228694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066173,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942095,http://data.gbif.org/ws/rest/occurrence/get?key=295942095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066180,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942102,http://data.gbif.org/ws/rest/occurrence/get?key=295942102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066181,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942103,http://data.gbif.org/ws/rest/occurrence/get?key=295942103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066200,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295942121,http://data.gbif.org/ws/rest/occurrence/get?key=295942121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106353,Specimen,,31:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295942486,http://data.gbif.org/ws/rest/occurrence/get?key=295942486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066209,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295942129,http://data.gbif.org/ws/rest/occurrence/get?key=295942129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066178,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295942100,http://data.gbif.org/ws/rest/occurrence/get?key=295942100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066212,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295942132,http://data.gbif.org/ws/rest/occurrence/get?key=295942132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066194,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942115,http://data.gbif.org/ws/rest/occurrence/get?key=295942115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066182,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942104,http://data.gbif.org/ws/rest/occurrence/get?key=295942104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103184,Specimen,,31:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295942437,http://data.gbif.org/ws/rest/occurrence/get?key=295942437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066188,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295942109,http://data.gbif.org/ws/rest/occurrence/get?key=295942109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066201,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/295942122,http://data.gbif.org/ws/rest/occurrence/get?key=295942122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066193,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942114,http://data.gbif.org/ws/rest/occurrence/get?key=295942114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066165,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295942088,http://data.gbif.org/ws/rest/occurrence/get?key=295942088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066162,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295942085,http://data.gbif.org/ws/rest/occurrence/get?key=295942085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066190,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295942111,http://data.gbif.org/ws/rest/occurrence/get?key=295942111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066174,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942096,http://data.gbif.org/ws/rest/occurrence/get?key=295942096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066185,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942106,http://data.gbif.org/ws/rest/occurrence/get?key=295942106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066210,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295942130,http://data.gbif.org/ws/rest/occurrence/get?key=295942130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066198,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942119,http://data.gbif.org/ws/rest/occurrence/get?key=295942119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066170,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295942093,http://data.gbif.org/ws/rest/occurrence/get?key=295942093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066191,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295942112,http://data.gbif.org/ws/rest/occurrence/get?key=295942112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066179,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942101,http://data.gbif.org/ws/rest/occurrence/get?key=295942101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066213,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942133,http://data.gbif.org/ws/rest/occurrence/get?key=295942133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066171,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942094,http://data.gbif.org/ws/rest/occurrence/get?key=295942094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066186,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295942107,http://data.gbif.org/ws/rest/occurrence/get?key=295942107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066208,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295942128,http://data.gbif.org/ws/rest/occurrence/get?key=295942128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066199,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295942120,http://data.gbif.org/ws/rest/occurrence/get?key=295942120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066168,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295942091,http://data.gbif.org/ws/rest/occurrence/get?key=295942091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066196,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942117,http://data.gbif.org/ws/rest/occurrence/get?key=295942117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066205,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942125,http://data.gbif.org/ws/rest/occurrence/get?key=295942125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066189,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295942110,http://data.gbif.org/ws/rest/occurrence/get?key=295942110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066177,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942099,http://data.gbif.org/ws/rest/occurrence/get?key=295942099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066161,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295942084,http://data.gbif.org/ws/rest/occurrence/get?key=295942084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066169,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295942092,http://data.gbif.org/ws/rest/occurrence/get?key=295942092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066197,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942118,http://data.gbif.org/ws/rest/occurrence/get?key=295942118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066203,Specimen,,31:03.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295942123,http://data.gbif.org/ws/rest/occurrence/get?key=295942123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100813,Specimen,,31:04.0,,,Setaria viridis (L.) P.Beauv. form. japonica Ohwi,,Setaria viridis f. japonica Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295942405,http://data.gbif.org/ws/rest/occurrence/get?key=295942405
