Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",Buerger,s.n.,,,,BPBM,BISH,1516374,Specimen,,43:08.0,,,Arachniodes standishii,(T.Moore) Ohwi,Arachniodes standishii,Plantae,Tracheophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/35183159,http://data.gbif.org/ws/rest/occurrence/get?key=35183159
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,274,Specimen,,24:40.0,,,Arachniodes standishii,,Arachniodes standishii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098504,http://data.gbif.org/ws/rest/occurrence/get?key=328098504
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,273,Specimen,,24:40.0,,,Arachniodes standishii,,Arachniodes standishii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098503,http://data.gbif.org/ws/rest/occurrence/get?key=328098503
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7220,,,,University of British Columbia,UBC,V115374,Specimen,,57:10.0,K. Iwatsuki,,Arachniodes standishii (Makino) Ohwi,(Makino) Ohwi,Arachniodes standishii (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067019,http://data.gbif.org/ws/rest/occurrence/get?key=466067019
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, K. Iwatsuki",609,,,,University of British Columbia,UBC,V115079,Specimen,,54:30.0,,,Arachniodes standishii (Makino) Ohwi,(Makino) Ohwi,Arachniodes standishii (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Honshu, mitsuishiyama, kameyama, kazusa-cho, kimitsu-gun.",,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466023426,http://data.gbif.org/ws/rest/occurrence/get?key=466023426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16810,Specimen,,15:31.0,,,Arachniodes standishii (Moore)  Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106501,http://data.gbif.org/ws/rest/occurrence/get?key=295106501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189575,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Konomidani, Obie, Aogakichou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342440,http://data.gbif.org/ws/rest/occurrence/get?key=177342440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195206,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Youdo, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342444,http://data.gbif.org/ws/rest/occurrence/get?key=177342444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190556,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342443,http://data.gbif.org/ws/rest/occurrence/get?key=177342443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189064,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Funakosisan, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342438,http://data.gbif.org/ws/rest/occurrence/get?key=177342438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189569,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Konomidani, Obie, Aogakichou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342439,http://data.gbif.org/ws/rest/occurrence/get?key=177342439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189684,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Itabamikeikoku, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342442,http://data.gbif.org/ws/rest/occurrence/get?key=177342442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187911,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Kyodome, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,245,,http://data.gbif.org/occurrences/177342437,http://data.gbif.org/ws/rest/occurrence/get?key=177342437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189618,Specimen,,24:14.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Mt. Aoga, Aogaki-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342441,http://data.gbif.org/ws/rest/occurrence/get?key=177342441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126076,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784906,http://data.gbif.org/ws/rest/occurrence/get?key=381784906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126082,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784912,http://data.gbif.org/ws/rest/occurrence/get?key=381784912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124476,Specimen,,48:22.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Naka-gun Urizuramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784859,http://data.gbif.org/ws/rest/occurrence/get?key=381784859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22549,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784400,http://data.gbif.org/ws/rest/occurrence/get?key=381784400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,172,Specimen,,48:16.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784222,http://data.gbif.org/ws/rest/occurrence/get?key=381784222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20759,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381784365,http://data.gbif.org/ws/rest/occurrence/get?key=381784365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124487,Specimen,,48:22.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784870,http://data.gbif.org/ws/rest/occurrence/get?key=381784870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22548,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784399,http://data.gbif.org/ws/rest/occurrence/get?key=381784399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46663,Specimen,,48:19.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381784611,http://data.gbif.org/ws/rest/occurrence/get?key=381784611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,167,Specimen,,48:16.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381784217,http://data.gbif.org/ws/rest/occurrence/get?key=381784217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19888,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381784356,http://data.gbif.org/ws/rest/occurrence/get?key=381784356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19678,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381784350,http://data.gbif.org/ws/rest/occurrence/get?key=381784350
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,169,Specimen,,48:16.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381784219,http://data.gbif.org/ws/rest/occurrence/get?key=381784219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20130,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381784358,http://data.gbif.org/ws/rest/occurrence/get?key=381784358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40710,Specimen,,48:19.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784536,http://data.gbif.org/ws/rest/occurrence/get?key=381784536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126085,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784915,http://data.gbif.org/ws/rest/occurrence/get?key=381784915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126079,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784909,http://data.gbif.org/ws/rest/occurrence/get?key=381784909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124479,Specimen,,48:22.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784862,http://data.gbif.org/ws/rest/occurrence/get?key=381784862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126072,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784902,http://data.gbif.org/ws/rest/occurrence/get?key=381784902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19011,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381784343,http://data.gbif.org/ws/rest/occurrence/get?key=381784343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33924,Specimen,,48:18.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784483,http://data.gbif.org/ws/rest/occurrence/get?key=381784483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45036,Specimen,,48:19.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381784585,http://data.gbif.org/ws/rest/occurrence/get?key=381784585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126086,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784916,http://data.gbif.org/ws/rest/occurrence/get?key=381784916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124484,Specimen,,48:22.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784867,http://data.gbif.org/ws/rest/occurrence/get?key=381784867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5474,Specimen,,48:16.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381784288,http://data.gbif.org/ws/rest/occurrence/get?key=381784288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32633,Specimen,,48:18.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381784465,http://data.gbif.org/ws/rest/occurrence/get?key=381784465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124492,Specimen,,48:22.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784875,http://data.gbif.org/ws/rest/occurrence/get?key=381784875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21573,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784374,http://data.gbif.org/ws/rest/occurrence/get?key=381784374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124480,Specimen,,48:22.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784863,http://data.gbif.org/ws/rest/occurrence/get?key=381784863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126080,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784910,http://data.gbif.org/ws/rest/occurrence/get?key=381784910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19250,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381784345,http://data.gbif.org/ws/rest/occurrence/get?key=381784345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40711,Specimen,,48:19.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784537,http://data.gbif.org/ws/rest/occurrence/get?key=381784537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124485,Specimen,,48:22.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784868,http://data.gbif.org/ws/rest/occurrence/get?key=381784868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126077,Specimen,,48:23.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784907,http://data.gbif.org/ws/rest/occurrence/get?key=381784907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21224,Specimen,,48:17.0,,,Arachniodes standishii (Moore) Ohwi,(Moore) Ohwi,Arachniodes standishii (Moore) Ohwi,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784372,http://data.gbif.org/ws/rest/occurrence/get?key=381784372
