Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012844,Specimen,,34:28.0,,,Carex sachalinensis F. Schmidt var. iwakiana  Ohwi,F. Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/394053075,http://data.gbif.org/ws/rest/occurrence/get?key=394053075
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013096,Specimen,,34:28.0,,,Carex sachalinensis F. Schmidt var. iwakiana  Ohwi,F. Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The uppest point of Konaka Riv., Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/394053084,http://data.gbif.org/ws/rest/occurrence/get?key=394053084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012562,Specimen,,34:28.0,,,Carex sachalinensis F. Schmidt var. iwakiana  Ohwi,F. Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Asama-bokujo,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/394053065,http://data.gbif.org/ws/rest/occurrence/get?key=394053065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012862,Specimen,,34:28.0,,,Carex sachalinensis F. Schmidt var. iwakiana  Ohwi,F. Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The Kawarayu dyke,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/394053077,http://data.gbif.org/ws/rest/occurrence/get?key=394053077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070145,Specimen,,34:25.0,,,Carex sachalinensis F.Schmidt  var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201523,http://data.gbif.org/ws/rest/occurrence/get?key=188201523
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61915,Specimen,,51:22.0,,,Carex sachalinensis F.Schmidt  var. iwakiana Ohwi,F.Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391288682,http://data.gbif.org/ws/rest/occurrence/get?key=391288682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4777,Specimen,,51:16.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,F.Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090010,http://data.gbif.org/ws/rest/occurrence/get?key=238090010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25541,Specimen,,14:44.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,F.Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725628,http://data.gbif.org/ws/rest/occurrence/get?key=385725628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127138,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/388805500,http://data.gbif.org/ws/rest/occurrence/get?key=388805500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126096,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388805484,http://data.gbif.org/ws/rest/occurrence/get?key=388805484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108078,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805370,http://data.gbif.org/ws/rest/occurrence/get?key=388805370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127372,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388805513,http://data.gbif.org/ws/rest/occurrence/get?key=388805513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138187,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805567,http://data.gbif.org/ws/rest/occurrence/get?key=388805567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103788,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805365,http://data.gbif.org/ws/rest/occurrence/get?key=388805365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161388,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388805595,http://data.gbif.org/ws/rest/occurrence/get?key=388805595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108702,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805375,http://data.gbif.org/ws/rest/occurrence/get?key=388805375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102545,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805349,http://data.gbif.org/ws/rest/occurrence/get?key=388805349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115903,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805412,http://data.gbif.org/ws/rest/occurrence/get?key=388805412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126151,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388805493,http://data.gbif.org/ws/rest/occurrence/get?key=388805493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138184,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805565,http://data.gbif.org/ws/rest/occurrence/get?key=388805565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127141,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/388805501,http://data.gbif.org/ws/rest/occurrence/get?key=388805501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138135,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805562,http://data.gbif.org/ws/rest/occurrence/get?key=388805562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161389,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388805597,http://data.gbif.org/ws/rest/occurrence/get?key=388805597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127142,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/388805502,http://data.gbif.org/ws/rest/occurrence/get?key=388805502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192298,Specimen,,23:41.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805645,http://data.gbif.org/ws/rest/occurrence/get?key=388805645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138185,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805566,http://data.gbif.org/ws/rest/occurrence/get?key=388805566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127135,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/388805499,http://data.gbif.org/ws/rest/occurrence/get?key=388805499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127156,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/388805507,http://data.gbif.org/ws/rest/occurrence/get?key=388805507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15516,Specimen,,39:42.0,,,Carex sachalinensis F.Schmidt var. iwakiana Ohwi,F.Schmidt,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029258,http://data.gbif.org/ws/rest/occurrence/get?key=624029258
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10487,Specimen,,42:19.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,Fr.Schm.,Carex sachalinensis var. iwakiana Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214799,http://data.gbif.org/ws/rest/occurrence/get?key=351214799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075051,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245536252,http://data.gbif.org/ws/rest/occurrence/get?key=245536252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050894,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536621,http://data.gbif.org/ws/rest/occurrence/get?key=245536621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015148,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536585,http://data.gbif.org/ws/rest/occurrence/get?key=245536585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075038,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536239,http://data.gbif.org/ws/rest/occurrence/get?key=245536239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104281,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245536508,http://data.gbif.org/ws/rest/occurrence/get?key=245536508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075042,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245536243,http://data.gbif.org/ws/rest/occurrence/get?key=245536243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075046,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536247,http://data.gbif.org/ws/rest/occurrence/get?key=245536247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075029,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/245536230,http://data.gbif.org/ws/rest/occurrence/get?key=245536230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030483,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536614,http://data.gbif.org/ws/rest/occurrence/get?key=245536614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075024,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/245536226,http://data.gbif.org/ws/rest/occurrence/get?key=245536226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104378,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536512,http://data.gbif.org/ws/rest/occurrence/get?key=245536512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011619,Specimen,,23:38.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536576,http://data.gbif.org/ws/rest/occurrence/get?key=245536576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075040,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536241,http://data.gbif.org/ws/rest/occurrence/get?key=245536241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075026,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245536228,http://data.gbif.org/ws/rest/occurrence/get?key=245536228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075049,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536250,http://data.gbif.org/ws/rest/occurrence/get?key=245536250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075036,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245536237,http://data.gbif.org/ws/rest/occurrence/get?key=245536237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075033,Specimen,,23:37.0,,,Carex sachalinensis Fr.Schm. var. iwakiana Ohwi,,Carex sachalinensis var. iwakiana Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245536234,http://data.gbif.org/ws/rest/occurrence/get?key=245536234
