Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11310,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/43666259,http://data.gbif.org/ws/rest/occurrence/get?key=43666259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11273,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43666084,http://data.gbif.org/ws/rest/occurrence/get?key=43666084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11295,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43666212,http://data.gbif.org/ws/rest/occurrence/get?key=43666212
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11301,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666228,http://data.gbif.org/ws/rest/occurrence/get?key=43666228
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11299,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9738,135.742,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666222,http://data.gbif.org/ws/rest/occurrence/get?key=43666222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11303,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666238,http://data.gbif.org/ws/rest/occurrence/get?key=43666238
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11264,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43666061,http://data.gbif.org/ws/rest/occurrence/get?key=43666061
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11319,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6092,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/43666323,http://data.gbif.org/ws/rest/occurrence/get?key=43666323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11272,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43666082,http://data.gbif.org/ws/rest/occurrence/get?key=43666082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11315,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43666276,http://data.gbif.org/ws/rest/occurrence/get?key=43666276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11279,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43666141,http://data.gbif.org/ws/rest/occurrence/get?key=43666141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11339,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43666380,http://data.gbif.org/ws/rest/occurrence/get?key=43666380
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11345,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43666396,http://data.gbif.org/ws/rest/occurrence/get?key=43666396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11337,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43666372,http://data.gbif.org/ws/rest/occurrence/get?key=43666372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11362,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43666471,http://data.gbif.org/ws/rest/occurrence/get?key=43666471
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11283,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43666151,http://data.gbif.org/ws/rest/occurrence/get?key=43666151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11348,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43666405,http://data.gbif.org/ws/rest/occurrence/get?key=43666405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11355,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43666421,http://data.gbif.org/ws/rest/occurrence/get?key=43666421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11341,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43666387,http://data.gbif.org/ws/rest/occurrence/get?key=43666387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11266,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43666069,http://data.gbif.org/ws/rest/occurrence/get?key=43666069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11332,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43666360,http://data.gbif.org/ws/rest/occurrence/get?key=43666360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11277,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43666108,http://data.gbif.org/ws/rest/occurrence/get?key=43666108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11285,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43666156,http://data.gbif.org/ws/rest/occurrence/get?key=43666156
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11291,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0101,135.857,,45315,8,,,,,,,http://data.gbif.org/occurrences/43666197,http://data.gbif.org/ws/rest/occurrence/get?key=43666197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11320,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5548,135.671,,44955,56,,,,,,,http://data.gbif.org/occurrences/43666325,http://data.gbif.org/ws/rest/occurrence/get?key=43666325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11342,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43666390,http://data.gbif.org/ws/rest/occurrence/get?key=43666390
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11292,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43666201,http://data.gbif.org/ws/rest/occurrence/get?key=43666201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11370,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43666527,http://data.gbif.org/ws/rest/occurrence/get?key=43666527
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11351,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43666413,http://data.gbif.org/ws/rest/occurrence/get?key=43666413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11281,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43666144,http://data.gbif.org/ws/rest/occurrence/get?key=43666144
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11280,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43666142,http://data.gbif.org/ws/rest/occurrence/get?key=43666142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11289,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0685,135.868,,45315,8,,,,,,,http://data.gbif.org/occurrences/43666190,http://data.gbif.org/ws/rest/occurrence/get?key=43666190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11327,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43666345,http://data.gbif.org/ws/rest/occurrence/get?key=43666345
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11275,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43666105,http://data.gbif.org/ws/rest/occurrence/get?key=43666105
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11371,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43666529,http://data.gbif.org/ws/rest/occurrence/get?key=43666529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11316,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5267,135.847,,44955,58,,,,,,,http://data.gbif.org/occurrences/43666279,http://data.gbif.org/ws/rest/occurrence/get?key=43666279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11323,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43666334,http://data.gbif.org/ws/rest/occurrence/get?key=43666334
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11284,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4799,136.225,,45316,42,,,,,,,http://data.gbif.org/occurrences/43666154,http://data.gbif.org/ws/rest/occurrence/get?key=43666154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11356,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43666423,http://data.gbif.org/ws/rest/occurrence/get?key=43666423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11268,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43666074,http://data.gbif.org/ws/rest/occurrence/get?key=43666074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11331,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43666356,http://data.gbif.org/ws/rest/occurrence/get?key=43666356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11334,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43666366,http://data.gbif.org/ws/rest/occurrence/get?key=43666366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11326,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43666343,http://data.gbif.org/ws/rest/occurrence/get?key=43666343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11306,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43666250,http://data.gbif.org/ws/rest/occurrence/get?key=43666250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11333,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43666363,http://data.gbif.org/ws/rest/occurrence/get?key=43666363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11287,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9877,136.26,,44956,92,,,,,,,http://data.gbif.org/occurrences/43666186,http://data.gbif.org/ws/rest/occurrence/get?key=43666186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11352,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43666414,http://data.gbif.org/ws/rest/occurrence/get?key=43666414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11359,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43666430,http://data.gbif.org/ws/rest/occurrence/get?key=43666430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11344,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43666394,http://data.gbif.org/ws/rest/occurrence/get?key=43666394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11357,Specimen,,46:52.0,,,Cololejeunea (Cololejeunea) kodamae KAMIM.,,Cololejeunea (Cololejeunea) kodamae Kamim.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9399,135.381,,44955,93,,,,,,,http://data.gbif.org/occurrences/43666426,http://data.gbif.org/ws/rest/occurrence/get?key=43666426
