Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211221,Specimen,,18:13.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744588,http://data.gbif.org/ws/rest/occurrence/get?key=690744588
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,86705,Specimen,,17:13.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki, Minowa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726493,http://data.gbif.org/ws/rest/occurrence/get?key=690726493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257542,Specimen,,18:20.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Niijima Island, Habushiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747357,http://data.gbif.org/ws/rest/occurrence/get?key=690747357
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211198,Specimen,,18:13.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshiam Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744514,http://data.gbif.org/ws/rest/occurrence/get?key=690744514
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257544,Specimen,,18:20.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Kozushima Island, Miurawan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747366,http://data.gbif.org/ws/rest/occurrence/get?key=690747366
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,300492,Specimen,,18:38.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753455,http://data.gbif.org/ws/rest/occurrence/get?key=690753455
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211222,Specimen,,18:13.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744592,http://data.gbif.org/ws/rest/occurrence/get?key=690744592
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,351947,Specimen,,18:59.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshima Island, Motomachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759918,http://data.gbif.org/ws/rest/occurrence/get?key=690759918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257548,Specimen,,18:21.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Kozushima Island, Kobeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747388,http://data.gbif.org/ws/rest/occurrence/get?key=690747388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211223,Specimen,,18:13.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744598,http://data.gbif.org/ws/rest/occurrence/get?key=690744598
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211199,Specimen,,18:13.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshima Island, Yuba - Senzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744516,http://data.gbif.org/ws/rest/occurrence/get?key=690744516
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330332,Specimen,,18:53.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Aogashima Island, Sanpo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757524,http://data.gbif.org/ws/rest/occurrence/get?key=690757524
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257543,Specimen,,18:20.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Niijima Island, Mukouyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747362,http://data.gbif.org/ws/rest/occurrence/get?key=690747362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257547,Specimen,,18:21.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Kozushima Island, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747381,http://data.gbif.org/ws/rest/occurrence/get?key=690747381
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257504,Specimen,,18:20.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Shikinejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747353,http://data.gbif.org/ws/rest/occurrence/get?key=690747353
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257545,Specimen,,18:20.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Oshima Island, Sashikiji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747372,http://data.gbif.org/ws/rest/occurrence/get?key=690747372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257546,Specimen,,18:21.0,,,Campanula microdonta Koidz.,,Campanula microdonta Koidz.,Plantae,,,,Campanulaceae,Campanula,Japan,Japan,"Izu Islands, Niijima Island, Wadahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747377,http://data.gbif.org/ws/rest/occurrence/get?key=690747377
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17313,Specimen,,52:19.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,(Koidz.) Ohwi,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Campanula,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092900,http://data.gbif.org/ws/rest/occurrence/get?key=393092900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135006,Specimen,,49:26.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,(Koidz.) Ohwi,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanula,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791571,http://data.gbif.org/ws/rest/occurrence/get?key=381791571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135005,Specimen,,49:26.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,(Koidz.) Ohwi,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanula,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791570,http://data.gbif.org/ws/rest/occurrence/get?key=381791570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122898,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800985,http://data.gbif.org/ws/rest/occurrence/get?key=388800985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036138,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800813,http://data.gbif.org/ws/rest/occurrence/get?key=388800813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036538,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800814,http://data.gbif.org/ws/rest/occurrence/get?key=388800814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036136,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800810,http://data.gbif.org/ws/rest/occurrence/get?key=388800810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019471,Specimen,,23:12.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800755,http://data.gbif.org/ws/rest/occurrence/get?key=388800755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036677,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800834,http://data.gbif.org/ws/rest/occurrence/get?key=388800834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036137,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800811,http://data.gbif.org/ws/rest/occurrence/get?key=388800811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132171,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/388801003,http://data.gbif.org/ws/rest/occurrence/get?key=388801003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006017,Specimen,,23:12.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800752,http://data.gbif.org/ws/rest/occurrence/get?key=388800752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036539,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800816,http://data.gbif.org/ws/rest/occurrence/get?key=388800816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122926,Specimen,,23:13.0,,,Campanula punctata Lam. var. microdonta (Koidz.) Ohwi,,Campanula punctata var. microdonta (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanula,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800986,http://data.gbif.org/ws/rest/occurrence/get?key=388800986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057653,Specimen,,27:28.0,,,Campanula punctata var. microdonta,,Campanula punctata var. microdonta,Plantae,Magnoliophyta,,,Campanulaceae,Campanula,Japan,Japan,"Sato to Mt. Takao-yama, Mikura-jima Isl.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528383,http://data.gbif.org/ws/rest/occurrence/get?key=323528383

