Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR01,Specimen,,11:49.0,,,Hemarthria   compressa   (L. fil.)  R. Br.,,Hemarthria compressa (L. fil.) R. Br.,Plantae,,,Graminales,Gramineae,Hemarthria,Japan,Japan,"Matsugahana, Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195040,http://data.gbif.org/ws/rest/occurrence/get?key=150195040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009767,Specimen,,21:12.0,,,Hemarthria compressa,,Hemarthria compressa,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486948,http://data.gbif.org/ws/rest/occurrence/get?key=323486948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119726,Specimen,,27:46.0,,,Hemarthria compressa,,Hemarthria compressa,Plantae,Magnoliophyta,,,Gramineae,Hemarthria,Japan,Japan,"Yakushima Isl., Nagata",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530160,http://data.gbif.org/ws/rest/occurrence/get?key=323530160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1695,Specimen,,19:49.0,,,Hemarthria compressa (L. f.) R. Br.,(L.,Hemarthria compressa (L. f.) R. Br.,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137935,http://data.gbif.org/ws/rest/occurrence/get?key=295137935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1694,Specimen,,19:49.0,,,Hemarthria compressa (L. f.) R. Br.,(L.,Hemarthria compressa (L. f.) R. Br.,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137934,http://data.gbif.org/ws/rest/occurrence/get?key=295137934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1693,Specimen,,19:49.0,,,Hemarthria compressa (L. f.) R. Br.,(L.,Hemarthria compressa (L. f.) R. Br.,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137933,http://data.gbif.org/ws/rest/occurrence/get?key=295137933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130489,Specimen,,22:48.0,,,Hemarthria compressa (L.f.) R.Br.,(L.f.) R.Br.,Hemarthria compressa (L.f.) R.Br.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138921,http://data.gbif.org/ws/rest/occurrence/get?key=150138921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130487,Specimen,,22:48.0,,,Hemarthria compressa (L.f.) R.Br.,(L.f.) R.Br.,Hemarthria compressa (L.f.) R.Br.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138920,http://data.gbif.org/ws/rest/occurrence/get?key=150138920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130486,Specimen,,22:48.0,,,Hemarthria compressa (L.f.) R.Br.,(L.f.) R.Br.,Hemarthria compressa (L.f.) R.Br.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Hemarthria,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138919,http://data.gbif.org/ws/rest/occurrence/get?key=150138919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114038,Specimen,,03:44.0,,,Hemarthria compressa (L.f.) R.Br.,,Hemarthria compressa (L.f.) R.Br.,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0042,132.881,,44592,8,,,,,,,http://data.gbif.org/occurrences/143966067,http://data.gbif.org/ws/rest/occurrence/get?key=143966067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114116,Specimen,,03:44.0,,,Hemarthria compressa (L.f.) R.Br.,,Hemarthria compressa (L.f.) R.Br.,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9375,132.694,,44232,96,,,,2,,,http://data.gbif.org/occurrences/143966071,http://data.gbif.org/ws/rest/occurrence/get?key=143966071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79360,Specimen,,03:44.0,,,Hemarthria compressa (L.f.) R.Br.,,Hemarthria compressa (L.f.) R.Br.,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0292,133.031,,44593,0,,,,2,,,http://data.gbif.org/occurrences/143966063,http://data.gbif.org/ws/rest/occurrence/get?key=143966063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79654,Specimen,,03:44.0,,,Hemarthria compressa (L.f.) R.Br.,,Hemarthria compressa (L.f.) R.Br.,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9792,132.881,,44232,98,,,,,,,http://data.gbif.org/occurrences/143966065,http://data.gbif.org/ws/rest/occurrence/get?key=143966065
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114093,Specimen,,03:44.0,,,Hemarthria compressa (L.f.) R.Br.,,Hemarthria compressa (L.f.) R.Br.,Plantae,,,Graminales,Poaceae,Hemarthria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.706,,44232,97,,,,10,,,http://data.gbif.org/occurrences/143966070,http://data.gbif.org/ws/rest/occurrence/get?key=143966070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161755,Specimen,,26:45.0,,,Hemarthria compressa (L.f.) R.Br.,,Hemarthria compressa (L.f.) R.Br.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hemarthria,Japan,Japan,,Nobeoka-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831511,http://data.gbif.org/ws/rest/occurrence/get?key=388831511
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,G. Murata,12674,,,,University of British Columbia,UBC,V161191,Specimen,,00:39.0,,,Hemarthria compressa R.Br.,R.Br.,Hemarthria compressa R.Br.,Plantae,,,,Poaceae,Hemarthria,Japan,Japan,"satsuma, shiroyama, in kagoshima city",,,Kiushiu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124030,http://data.gbif.org/ws/rest/occurrence/get?key=466124030

