Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047986,Specimen,,23:14.0,,,Prunus apetala,,Prunus apetala,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu,Pref.Yamagata: Tenoko,Iide-machi, Nishiokitama-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/323504536,http://data.gbif.org/ws/rest/occurrence/get?key=323504536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17006,Specimen,,23:11.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Karuizawa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160687,http://data.gbif.org/ws/rest/occurrence/get?key=295160687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47624,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Sakata-shi Maibara-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160954,http://data.gbif.org/ws/rest/occurrence/get?key=295160954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43438,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Gujo-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160920,http://data.gbif.org/ws/rest/occurrence/get?key=295160920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73511,Specimen,,23:14.0,,,Prunus apetala (S. et Z.) F. et S.,,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161198,http://data.gbif.org/ws/rest/occurrence/get?key=295161198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74368,Specimen,,23:14.0,,,Prunus apetala (S. et Z.) F. et S.,,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Itoigawa-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161212,http://data.gbif.org/ws/rest/occurrence/get?key=295161212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55466,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Fujino-cho,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161025,http://data.gbif.org/ws/rest/occurrence/get?key=295161025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58653,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161080,http://data.gbif.org/ws/rest/occurrence/get?key=295161080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58648,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Komoro-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161077,http://data.gbif.org/ws/rest/occurrence/get?key=295161077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73499,Specimen,,23:14.0,,,Prunus apetala (S. et Z.) F. et S.,,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161195,http://data.gbif.org/ws/rest/occurrence/get?key=295161195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73500,Specimen,,23:14.0,,,Prunus apetala (S. et Z.) F. et S.,,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161196,http://data.gbif.org/ws/rest/occurrence/get?key=295161196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73512,Specimen,,23:14.0,,,Prunus apetala (S. et Z.) F. et S.,,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161199,http://data.gbif.org/ws/rest/occurrence/get?key=295161199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32126,Specimen,,23:12.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Chokai,Akumi-gun Yawatamachi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160793,http://data.gbif.org/ws/rest/occurrence/get?key=295160793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71852,Specimen,,23:14.0,,,Prunus apetala (S. et Z.) F. et S.,,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161177,http://data.gbif.org/ws/rest/occurrence/get?key=295161177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58651,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161079,http://data.gbif.org/ws/rest/occurrence/get?key=295161079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61373,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et S.,(S. et Z.) F. et S.,Prunus apetala (S. & Z.) F. & S.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Mitsumine-yama,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161090,http://data.gbif.org/ws/rest/occurrence/get?key=295161090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48384,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et Z.,(S. et Z.) F. et Z.,Prunus apetala (S. & Z.) F. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shiozawa,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160963,http://data.gbif.org/ws/rest/occurrence/get?key=295160963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48383,Specimen,,23:13.0,,,Prunus apetala (S. et Z.) F. et Z.,(S. et Z.) F. et Z.,Prunus apetala (S. & Z.) F. & Z.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Shiozawa,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160962,http://data.gbif.org/ws/rest/occurrence/get?key=295160962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1529,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566654,http://data.gbif.org/ws/rest/occurrence/get?key=353566654
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10308,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107507,http://data.gbif.org/ws/rest/occurrence/get?key=393107507
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10313,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107512,http://data.gbif.org/ws/rest/occurrence/get?key=393107512
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10303,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107502,http://data.gbif.org/ws/rest/occurrence/get?key=393107502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10301,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Terasawa,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107500,http://data.gbif.org/ws/rest/occurrence/get?key=393107500
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1523,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566648,http://data.gbif.org/ws/rest/occurrence/get?key=353566648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1527,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566652,http://data.gbif.org/ws/rest/occurrence/get?key=353566652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1519,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566644,http://data.gbif.org/ws/rest/occurrence/get?key=353566644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10314,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107513,http://data.gbif.org/ws/rest/occurrence/get?key=393107513
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10307,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Murokubo,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107506,http://data.gbif.org/ws/rest/occurrence/get?key=393107506
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1528,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566653,http://data.gbif.org/ws/rest/occurrence/get?key=353566653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4698,Specimen,,53:27.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567149,http://data.gbif.org/ws/rest/occurrence/get?key=353567149
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1521,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566646,http://data.gbif.org/ws/rest/occurrence/get?key=353566646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23172,Specimen,,53:30.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107873,http://data.gbif.org/ws/rest/occurrence/get?key=393107873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1520,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566645,http://data.gbif.org/ws/rest/occurrence/get?key=353566645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10311,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107510,http://data.gbif.org/ws/rest/occurrence/get?key=393107510
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10306,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107505,http://data.gbif.org/ws/rest/occurrence/get?key=393107505
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10300,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Sekinoiri,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107499,http://data.gbif.org/ws/rest/occurrence/get?key=393107499
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10315,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107514,http://data.gbif.org/ws/rest/occurrence/get?key=393107514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23173,Specimen,,53:30.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107874,http://data.gbif.org/ws/rest/occurrence/get?key=393107874
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23171,Specimen,,53:30.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107871,http://data.gbif.org/ws/rest/occurrence/get?key=393107871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4697,Specimen,,53:27.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567148,http://data.gbif.org/ws/rest/occurrence/get?key=353567148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10299,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107498,http://data.gbif.org/ws/rest/occurrence/get?key=393107498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1525,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566650,http://data.gbif.org/ws/rest/occurrence/get?key=353566650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1524,Specimen,,53:26.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566649,http://data.gbif.org/ws/rest/occurrence/get?key=353566649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10305,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107504,http://data.gbif.org/ws/rest/occurrence/get?key=393107504
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10304,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107503,http://data.gbif.org/ws/rest/occurrence/get?key=393107503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10302,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107501,http://data.gbif.org/ws/rest/occurrence/get?key=393107501
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10312,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107511,http://data.gbif.org/ws/rest/occurrence/get?key=393107511
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10310,Specimen,,53:28.0,,,Prunus apetala (Sieb. et Zucc.) Franch. et Savat.,(Sieb. et Zucc.) Franch. et Savat.,Prunus apetala (Sieb. & Zucc.) Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107509,http://data.gbif.org/ws/rest/occurrence/get?key=393107509
