Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011967,Specimen,,35:16.0,,,Lysimachia nummularia L.,L.,Lysimachia nummularia L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"The Southem Reservoir of  Itakura New Town,Asahino-3chome",Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2183,139.643,,45679,26,,,,14,14,,http://data.gbif.org/occurrences/234493828,http://data.gbif.org/ws/rest/occurrence/get?key=234493828
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16252,Specimen,,52:33.0,,,Lysimachia nummularia L.,L.,Lysimachia nummularia L.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391294869,http://data.gbif.org/ws/rest/occurrence/get?key=391294869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7354,Specimen,,16:16.0,,,Lysimachia nummularia L.,L.,Lysimachia nummularia L.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280998,http://data.gbif.org/ws/rest/occurrence/get?key=204280998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58063,Specimen,,20:55.0,,,Lysimachia nummularia L.,L.,Lysimachia nummularia L.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Yubari-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147337,http://data.gbif.org/ws/rest/occurrence/get?key=295147337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11082,Specimen,,43:18.0,,,Lysimachia nummularia L.,L.,Lysimachia nummularia L.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223112,http://data.gbif.org/ws/rest/occurrence/get?key=351223112
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13240,Specimen,,43:19.0,,,Lysimachia nummularia L.,L.,Lysimachia nummularia L.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223236,http://data.gbif.org/ws/rest/occurrence/get?key=351223236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12916,Specimen,,43:19.0,,,Lysimachia nummularia L.,L.,Lysimachia nummularia L.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223213,http://data.gbif.org/ws/rest/occurrence/get?key=351223213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117018,Specimen,,27:59.0,,,Lysimachia nummularia L.,,Lysimachia nummularia L.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841576,http://data.gbif.org/ws/rest/occurrence/get?key=388841576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152739,Specimen,,27:59.0,,,Lysimachia nummularia L.,,Lysimachia nummularia L.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388841623,http://data.gbif.org/ws/rest/occurrence/get?key=388841623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141659,Specimen,,52:30.0,,,Lysimachia nummularia Linn.,Linn.,Lysimachia nummularia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822601,http://data.gbif.org/ws/rest/occurrence/get?key=381822601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141660,Specimen,,52:30.0,,,Lysimachia nummularia Linn.,Linn.,Lysimachia nummularia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822602,http://data.gbif.org/ws/rest/occurrence/get?key=381822602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141658,Specimen,,52:30.0,,,Lysimachia nummularia Linn.,Linn.,Lysimachia nummularia Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822600,http://data.gbif.org/ws/rest/occurrence/get?key=381822600

