Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR36,Specimen,,12:20.0,,,Thelypteris   esquirolii   (Christ)  Ching   var.   glabrata   (Christ)  K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199622,http://data.gbif.org/ws/rest/occurrence/get?key=150199622
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26685,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,hatagaya,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248362,http://data.gbif.org/ws/rest/occurrence/get?key=699248362
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26779,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,numanokawa,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248365,http://data.gbif.org/ws/rest/occurrence/get?key=699248365
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26682,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,Hakkougawa,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248359,http://data.gbif.org/ws/rest/occurrence/get?key=699248359
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25170,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248343,http://data.gbif.org/ws/rest/occurrence/get?key=699248343
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25172,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,kappunotaki,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248345,http://data.gbif.org/ws/rest/occurrence/get?key=699248345
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26683,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,hirasawa,Shizuoka-shi Suruga-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248360,http://data.gbif.org/ws/rest/occurrence/get?key=699248360
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25175,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,ugusu,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248348,http://data.gbif.org/ws/rest/occurrence/get?key=699248348
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26674,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,hataorikuzumi,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248351,http://data.gbif.org/ws/rest/occurrence/get?key=699248351
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26684,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,umegaya,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248361,http://data.gbif.org/ws/rest/occurrence/get?key=699248361
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26678,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,aoya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248355,http://data.gbif.org/ws/rest/occurrence/get?key=699248355
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26679,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,chibasan,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248356,http://data.gbif.org/ws/rest/occurrence/get?key=699248356
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26677,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,kajishima,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248354,http://data.gbif.org/ws/rest/occurrence/get?key=699248354
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26680,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,chibasan,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248357,http://data.gbif.org/ws/rest/occurrence/get?key=699248357
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26676,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,ookouchi-katabuki,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248353,http://data.gbif.org/ws/rest/occurrence/get?key=699248353
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26778,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,shinmeijinjya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248364,http://data.gbif.org/ws/rest/occurrence/get?key=699248364
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26673,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,sendo-setoguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248350,http://data.gbif.org/ws/rest/occurrence/get?key=699248350
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25174,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,ooma-senzu,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248347,http://data.gbif.org/ws/rest/occurrence/get?key=699248347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26681,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,takiguchi,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248358,http://data.gbif.org/ws/rest/occurrence/get?key=699248358
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25173,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,nagasawa-matsuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248346,http://data.gbif.org/ws/rest/occurrence/get?key=699248346
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25171,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,nishimatanotani,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248344,http://data.gbif.org/ws/rest/occurrence/get?key=699248344
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26675,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,ochiizawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248352,http://data.gbif.org/ws/rest/occurrence/get?key=699248352
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26672,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,kakitagawaryuuiki,Sunto-gun Shimizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248349,http://data.gbif.org/ws/rest/occurrence/get?key=699248349
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26689,Specimen,,55:16.0,,,Thelypteris esquirolii (Chirst) Ching var. glabrata (Christ) K. Iwats.,(Chirst) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Thelypteridaceae,Thelypteris,Japan,Japan,ryuusouzan,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248363,http://data.gbif.org/ws/rest/occurrence/get?key=699248363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35542,Specimen,,24:54.0,,,Thelypteris esquirolii (Christ ) Ching var. glabrata (Christ) K. Iwats.,(Christ ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Nishihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175592,http://data.gbif.org/ws/rest/occurrence/get?key=295175592
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41086,Specimen,,24:21.0,,,Thelypteris esquirolii (Christ) Ching  var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Komorigawa Riv.,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954136,http://data.gbif.org/ws/rest/occurrence/get?key=143954136
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41084,Specimen,,24:21.0,,,Thelypteris esquirolii (Christ) Ching  var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hashimoto-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954134,http://data.gbif.org/ws/rest/occurrence/get?key=143954134
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41088,Specimen,,24:21.0,,,Thelypteris esquirolii (Christ) Ching  var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954138,http://data.gbif.org/ws/rest/occurrence/get?key=143954138
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41085,Specimen,,24:21.0,,,Thelypteris esquirolii (Christ) Ching  var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954135,http://data.gbif.org/ws/rest/occurrence/get?key=143954135
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41087,Specimen,,24:21.0,,,Thelypteris esquirolii (Christ) Ching  var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954137,http://data.gbif.org/ws/rest/occurrence/get?key=143954137
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41083,Specimen,,24:21.0,,,Thelypteris esquirolii (Christ) Ching  var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Wadagawa Riv.,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954133,http://data.gbif.org/ws/rest/occurrence/get?key=143954133
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41089,Specimen,,24:21.0,,,Thelypteris esquirolii (Christ) Ching  var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954139,http://data.gbif.org/ws/rest/occurrence/get?key=143954139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34261,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yabashira-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175588,http://data.gbif.org/ws/rest/occurrence/get?key=295175588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37223,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) Ching,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175597,http://data.gbif.org/ws/rest/occurrence/get?key=295175597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56196,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwata.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwata.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175741,http://data.gbif.org/ws/rest/occurrence/get?key=295175741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39459,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175610,http://data.gbif.org/ws/rest/occurrence/get?key=295175610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23723,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175546,http://data.gbif.org/ws/rest/occurrence/get?key=295175546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49997,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175674,http://data.gbif.org/ws/rest/occurrence/get?key=295175674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48998,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175668,http://data.gbif.org/ws/rest/occurrence/get?key=295175668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126395,Specimen,,54:39.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) K. Iwats.,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Otawara-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848389,http://data.gbif.org/ws/rest/occurrence/get?key=381848389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76816,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175798,http://data.gbif.org/ws/rest/occurrence/get?key=295175798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73629,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175790,http://data.gbif.org/ws/rest/occurrence/get?key=295175790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48833,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175666,http://data.gbif.org/ws/rest/occurrence/get?key=295175666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50428,Specimen,,24:58.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175680,http://data.gbif.org/ws/rest/occurrence/get?key=295175680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50894,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175821,http://data.gbif.org/ws/rest/occurrence/get?key=295175821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59331,Specimen,,24:59.0,,,Thelypteris esquirolii (Christ) Ching var. glabrata (Christ) K. Iwats.,(Christ) Ching,Thelypteris esquirolii var. glabrata (Christ) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175749,http://data.gbif.org/ws/rest/occurrence/get?key=295175749
