Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8242,Specimen,,54:41.0,,,Diphyscium perminutum,Takaki,Diphyscium perminutum,Plantae,Bryophyta,Bryopsida,Buxbaumiales,Buxbaumiaceae,Diphyscium,Japan,Japan,"Toyone-mura, Kaure","Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335642,http://data.gbif.org/ws/rest/occurrence/get?key=204335642
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B76504,00:00.0,S,Bryophytes,B76504,Specimen,,59:01.0,,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,Plantae,,,,,Diphyscium,Japan,Japan,"Hitoyashi city, Kumakoto pref., kyushu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2484688,http://data.gbif.org/ws/rest/occurrence/get?key=2484688
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B76505,00:00.0,S,Bryophytes,B76505,Specimen,,59:01.0,,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,Plantae,,,,,Diphyscium,Japan,Japan,"Hitoyoshi, Kumamoto Prefecture, ca 300 m.s.m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2484689,http://data.gbif.org/ws/rest/occurrence/get?key=2484689
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B5200,,S,Bryophytes,B5200,Specimen,,59:00.0,,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,Plantae,,,,,Diphyscium,Japan,Japan,"Hondo, Prov. Mikawa, Toyone",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2484070,http://data.gbif.org/ws/rest/occurrence/get?key=2484070
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B78679,00:00.0,S,Bryophytes,B78679,Specimen,,59:01.0,,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,Plantae,,,,,Diphyscium,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2484714,http://data.gbif.org/ws/rest/occurrence/get?key=2484714
Missouri Botanical Garden,Missouri Botanical Garden,,Yamaguchi,5108,,,00:00.0,MO,Tropicos,90140477,Specimen,,36:09.0,"Z.L.K.Magombo,",,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,"Okinawa Pefecture, Mt.Fukaimoto, Ishigaki Island",,Asia,,Eastern Asia,United States,,,,,,,,,340,,,http://data.gbif.org/occurrences/320021074,http://data.gbif.org/ws/rest/occurrence/get?key=320021074
Missouri Botanical Garden,Missouri Botanical Garden,,N.Takaki,8242,,,00:00.0,MO,Tropicos,90141322,Specimen,,36:13.0,Takaki,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Toyone-mura,,Asia,Honshu,Eastern Asia,United States,34.2,132,,44952,20,,,,,,,http://data.gbif.org/occurrences/320021248,http://data.gbif.org/ws/rest/occurrence/get?key=320021248
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,s.n.,,,00:00.0,MO,Tropicos,90120677,Specimen,,36:07.0,N.Takaki,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Hitoyoshi City,,Asia,Kyushu,Eastern Asia,United States,32.22,130.75,,44230,27,,,,300,,,http://data.gbif.org/occurrences/320020978,http://data.gbif.org/ws/rest/occurrence/get?key=320020978
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki & E.Sharp,1302,,,00:00.0,MO,Tropicos,90141719,Specimen,,40:08.0,Iwatsuki,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Mount Horaiji,,Asia,Honshu,Eastern Asia,United States,34.98,137.58,,44957,95,,,,650,,,http://data.gbif.org/occurrences/320021339,http://data.gbif.org/ws/rest/occurrence/get?key=320021339
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki & E.Sharp,1297,,,00:00.0,MO,Tropicos,90141715,Specimen,,40:08.0,Iwatsuki,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Mount Horaiji,,Asia,Honshu,Eastern Asia,United States,34.98,137.58,,44957,95,,,,650,,,http://data.gbif.org/occurrences/320021335,http://data.gbif.org/ws/rest/occurrence/get?key=320021335
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,938,,,00:00.0,MO,Tropicos,90141720,Specimen,,40:09.0,Noguchi,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Hitoyoshi-shi,,Asia,Kyushu,Eastern Asia,United States,32.17,130.77,,44230,17,,,,300,,,http://data.gbif.org/occurrences/320021340,http://data.gbif.org/ws/rest/occurrence/get?key=320021340
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,M450,,,00:00.0,MO,Tropicos,90141709,Specimen,,40:08.0,,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Hitoyoshi-shi,,Asia,Kyushu,Eastern Asia,United States,32.17,130.77,,44230,17,,,,300,,,http://data.gbif.org/occurrences/320021329,http://data.gbif.org/ws/rest/occurrence/get?key=320021329
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki & E.Sharp,307,,,00:00.0,MO,Tropicos,90141058,Specimen,,36:12.0,"Z.L.K.Magombo,",,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Mount Horaiji,,Asia,Honshu,Eastern Asia,United States,34.98,137.58,,44957,95,,,,650,,,http://data.gbif.org/occurrences/320021205,http://data.gbif.org/ws/rest/occurrence/get?key=320021205
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,765,,,00:00.0,MO,Tropicos,90120678,Specimen,,36:07.0,Noguchi,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Hitoyoshi,,Asia,Kyushu,Eastern Asia,United States,32.22,130.75,,44230,27,,,,300,,,http://data.gbif.org/occurrences/320020979,http://data.gbif.org/ws/rest/occurrence/get?key=320020979
Missouri Botanical Garden,Missouri Botanical Garden,,N.Takaki,103,,,00:00.0,MO,Tropicos,90140944,Specimen,,36:11.0,Takaki,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,"Mikawa, Toyome",,Asia,Honshu,Eastern Asia,United States,35,137.5,,45317,5,,,,,,,http://data.gbif.org/occurrences/320021147,http://data.gbif.org/ws/rest/occurrence/get?key=320021147
Missouri Botanical Garden,Missouri Botanical Garden,,Z.Iwatsuki & E.Sharp,1360,,,00:00.0,MO,Tropicos,90141721,Specimen,,40:09.0,Iwatsuki,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,"Nara-shi, Kasugayama National Monument",,Asia,Honshu,Eastern Asia,United States,34.67,135.83,,44955,68,,,,,,,http://data.gbif.org/occurrences/320021341,http://data.gbif.org/ws/rest/occurrence/get?key=320021341
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,s.n. ex herb Noguchi 25954,,,00:00.0,MO,Tropicos,90141708,Specimen,,40:08.0,Noguchi,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,"Hitoyoshi-shi, Kaname-no-taki Falls",,Asia,Kyushu,Eastern Asia,United States,32.17,130.77,,44230,17,,,,,,,http://data.gbif.org/occurrences/320021328,http://data.gbif.org/ws/rest/occurrence/get?key=320021328
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,M2066,,,00:00.0,MO,Tropicos,90140945,Specimen,,36:11.0,Mayebara,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Hitiyoshi City,,Asia,Kyushu,Eastern Asia,United States,32.22,130.75,,44230,27,,,,,,,http://data.gbif.org/occurrences/320021148,http://data.gbif.org/ws/rest/occurrence/get?key=320021148
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,32998,,,00:00.0,MO,Tropicos,90140992,Specimen,,36:12.0,Deguchi,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,"Hino-gun, Kofu-cho, Mount Karasuga-sen, Kidani Valley",,Asia,Honshu,Eastern Asia,United States,35.17,133.33,,45313,13,,,,940,,,http://data.gbif.org/occurrences/320021187,http://data.gbif.org/ws/rest/occurrence/get?key=320021187
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,s.n. NICH 150490,,,00:00.0,MO,Tropicos,90141716,Specimen,,40:08.0,,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Hitoyoshi-shi,,Asia,Kyushu,Eastern Asia,United States,32.17,130.77,,44230,17,,,,300,,,http://data.gbif.org/occurrences/320021336,http://data.gbif.org/ws/rest/occurrence/get?key=320021336
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,24303,,,00:00.0,MO,Tropicos,90140993,Specimen,,36:12.0,Deguchi,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,"Odaba, Kuroson, Nishitosa-mura, Hata-gun",,Asia,Shikoku,Eastern Asia,United States,33.17,132.8,,44592,18,,,,320,,,http://data.gbif.org/occurrences/320021188,http://data.gbif.org/ws/rest/occurrence/get?key=320021188
Missouri Botanical Garden,Missouri Botanical Garden,,K.Mayebara,4809,,,00:00.0,MO,Tropicos,90141710,Specimen,,40:08.0,Noguchi,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Hitoyoshi-shi,,Asia,Kyushu,Eastern Asia,United States,32.17,130.77,,44230,17,,,,300,,,http://data.gbif.org/occurrences/320021330,http://data.gbif.org/ws/rest/occurrence/get?key=320021330
Missouri Botanical Garden,Missouri Botanical Garden,,N.Takaki,s.n.,,,00:00.0,MO,Tropicos,90141320,Specimen,,36:13.0,Takaki,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,Toyone,,Asia,Honshu,Eastern Asia,United States,34.2,132,,44952,20,,,,,,,http://data.gbif.org/occurrences/320021247,http://data.gbif.org/ws/rest/occurrence/get?key=320021247
Missouri Botanical Garden,Missouri Botanical Garden,,H.Deguchi,24304,,,00:00.0,MO,Tropicos,90120100,Specimen,,36:06.0,"H.Deguchi,",,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,,,,,Buxbaumiaceae,Diphyscium,Japan,Japan,"Odaba, Kuroson, Nishitosa-mura",,Asia,Shikoku,Eastern Asia,United States,33.17,132.8,,44592,18,,,,320,,,http://data.gbif.org/occurrences/320020916,http://data.gbif.org/ws/rest/occurrence/get?key=320020916
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,24257-1,Specimen,,40:53.0,,,Diphyscium perminutum Takaki,Takaki,Diphyscium perminutum Takaki,Plantae,,,,,Diphyscium,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422469,http://data.gbif.org/ws/rest/occurrence/get?key=29422469

