Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166380,Specimen,,25:07.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Shirakawa(Touge), Suma-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323514472,http://data.gbif.org/ws/rest/occurrence/get?key=323514472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165404,Specimen,,24:42.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323512116,http://data.gbif.org/ws/rest/occurrence/get?key=323512116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166053,Specimen,,25:02.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323514028,http://data.gbif.org/ws/rest/occurrence/get?key=323514028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016527,Specimen,,23:39.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506660,http://data.gbif.org/ws/rest/occurrence/get?key=323506660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166820,Specimen,,24:32.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Hiryunotaki, Koozuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323511288,http://data.gbif.org/ws/rest/occurrence/get?key=323511288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014950,Specimen,,23:31.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505876,http://data.gbif.org/ws/rest/occurrence/get?key=323505876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025212,Specimen,,25:08.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Kaminada. Sakiyama",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,200,450,,http://data.gbif.org/occurrences/323514575,http://data.gbif.org/ws/rest/occurrence/get?key=323514575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053247,Specimen,,26:55.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525140,http://data.gbif.org/ws/rest/occurrence/get?key=323525140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029679,Specimen,,25:08.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Kashihara-san",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323514578,http://data.gbif.org/ws/rest/occurrence/get?key=323514578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170989,Specimen,,27:34.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Takedao, Nishinomiya-shi",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323528920,http://data.gbif.org/ws/rest/occurrence/get?key=323528920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136752,Specimen,,24:41.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323512096,http://data.gbif.org/ws/rest/occurrence/get?key=323512096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171662,Specimen,,24:43.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Maruo, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.9667,,,,,,,200,300,,http://data.gbif.org/occurrences/323512207,http://data.gbif.org/ws/rest/occurrence/get?key=323512207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050702,Specimen,,25:18.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Seto.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515587,http://data.gbif.org/ws/rest/occurrence/get?key=323515587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071830,Specimen,,24:41.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323512064,http://data.gbif.org/ws/rest/occurrence/get?key=323512064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014284,Specimen,,23:47.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507330,http://data.gbif.org/ws/rest/occurrence/get?key=323507330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117541,Specimen,,24:12.0,T.Kobayashi,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,134.433,34.8833,,,,,,,200,400,,http://data.gbif.org/occurrences/323509442,http://data.gbif.org/ws/rest/occurrence/get?key=323509442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164740,Specimen,,24:41.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, mizukuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323512057,http://data.gbif.org/ws/rest/occurrence/get?key=323512057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059787,Specimen,,26:55.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525138,http://data.gbif.org/ws/rest/occurrence/get?key=323525138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015067,Specimen,,23:31.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505877,http://data.gbif.org/ws/rest/occurrence/get?key=323505877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155439,Specimen,,24:39.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,135,34.9333,,,,,,,50,100,,http://data.gbif.org/occurrences/323511895,http://data.gbif.org/ws/rest/occurrence/get?key=323511895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004132,Specimen,,25:05.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sanda-shi, Mohshi.",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323514313,http://data.gbif.org/ws/rest/occurrence/get?key=323514313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018383,Specimen,,25:08.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Kashihara-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514580,http://data.gbif.org/ws/rest/occurrence/get?key=323514580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053765,Specimen,,26:38.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323523497,http://data.gbif.org/ws/rest/occurrence/get?key=323523497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170971,Specimen,,27:42.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Wada-yama, ,Imada-cho, Sasayama-shi",,,Hyogo,Eastern Asia,Japan,135.117,35,,,,,,,200,500,,http://data.gbif.org/occurrences/323529789,http://data.gbif.org/ws/rest/occurrence/get?key=323529789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031165,Specimen,,25:01.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323513928,http://data.gbif.org/ws/rest/occurrence/get?key=323513928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027905,Specimen,,26:38.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Pref. Hyougo: Itizyouzi, Hokkesan, Kasai city",,,Hyogo,Eastern Asia,Japan,134.818,34.8514,,,,,,,100,100,,http://data.gbif.org/occurrences/323523477,http://data.gbif.org/ws/rest/occurrence/get?key=323523477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059761,Specimen,,26:55.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525137,http://data.gbif.org/ws/rest/occurrence/get?key=323525137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171690,Specimen,,25:03.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Najio, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.333,34.8333,,,,,,,100,150,,http://data.gbif.org/occurrences/323514071,http://data.gbif.org/ws/rest/occurrence/get?key=323514071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031718,Specimen,,25:07.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Inohana.",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323514568,http://data.gbif.org/ws/rest/occurrence/get?key=323514568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018279,Specimen,,25:07.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Inohana.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514565,http://data.gbif.org/ws/rest/occurrence/get?key=323514565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137501,Specimen,,25:14.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Ashiharashinden.",,,Hyogo,Eastern Asia,Japan,135.117,34.9833,,,,,,,200,600,,http://data.gbif.org/occurrences/323515218,http://data.gbif.org/ws/rest/occurrence/get?key=323515218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063765,Specimen,,25:53.0,Koji Akamatsu,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Ozo-cho,Oiwa-Hanaminami,alt.190m",,,Hyogo,Eastern Asia,Japan,135.15,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323519178,http://data.gbif.org/ws/rest/occurrence/get?key=323519178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117577,Specimen,,24:41.0,T.Kobayashi,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323512084,http://data.gbif.org/ws/rest/occurrence/get?key=323512084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008974,Specimen,,25:05.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sanda-shi, Hazuka-yama.",,,Hyogo,Eastern Asia,Japan,135.267,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323514278,http://data.gbif.org/ws/rest/occurrence/get?key=323514278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014115,Specimen,,23:37.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506493,http://data.gbif.org/ws/rest/occurrence/get?key=323506493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127362,Specimen,,24:04.0,Toshio Tanaka,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Bousanngawa 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508839,http://data.gbif.org/ws/rest/occurrence/get?key=323508839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063759,Specimen,,25:53.0,Kayo Asami,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"KINKI:HYOGO Pref.,Sanda-shi,Higashinogami,alt.170m",,,Hyogo,Eastern Asia,Japan,135.215,34.9111,,,,,,,,,,http://data.gbif.org/occurrences/323519180,http://data.gbif.org/ws/rest/occurrence/get?key=323519180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165024,Specimen,,25:03.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,300,400,,http://data.gbif.org/occurrences/323514091,http://data.gbif.org/ws/rest/occurrence/get?key=323514091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165443,Specimen,,24:42.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512118,http://data.gbif.org/ws/rest/occurrence/get?key=323512118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009323,Specimen,,25:06.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Koduki-cho, Kushida.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514385,http://data.gbif.org/ws/rest/occurrence/get?key=323514385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015016,Specimen,,23:42.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506870,http://data.gbif.org/ws/rest/occurrence/get?key=323506870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031683,Specimen,,24:43.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Midori-cho, Hirota, Kano-ji-san.",,,Hyogo,Eastern Asia,Japan,134.833,34.3333,,,,,,,100,250,,http://data.gbif.org/occurrences/323512220,http://data.gbif.org/ws/rest/occurrence/get?key=323512220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032764,Specimen,,26:37.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523419,http://data.gbif.org/ws/rest/occurrence/get?key=323523419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050622,Specimen,,25:35.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo-ken: Kinosaki-gun, Takeno-cho, Hajikami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517354,http://data.gbif.org/ws/rest/occurrence/get?key=323517354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146684,Specimen,,27:34.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Takedao, Nishinomiya-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528919,http://data.gbif.org/ws/rest/occurrence/get?key=323528919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153441,Specimen,,24:29.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,100,250,,http://data.gbif.org/occurrences/323510963,http://data.gbif.org/ws/rest/occurrence/get?key=323510963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059596,Specimen,,26:55.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525139,http://data.gbif.org/ws/rest/occurrence/get?key=323525139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166700,Specimen,,24:16.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Amago dani, Nishinomiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509815,http://data.gbif.org/ws/rest/occurrence/get?key=323509815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167613,Specimen,,25:02.0,,,Siphonostegia laeta,,Siphonostegia laeta,Plantae,Magnoliophyta,,,Scrophulariaceae,Siphonostegia,Japan,Japan,"Hyogo Pref.; Mt.Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.667,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323514042,http://data.gbif.org/ws/rest/occurrence/get?key=323514042
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19398,Specimen,,44:05.0,,,Siphonostegia laeta Moore,Moore,Siphonostegia laeta Moore,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Siphonostegia,Japan,Japan,,Higashikunisaki-gun Musashimachi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229797,http://data.gbif.org/ws/rest/occurrence/get?key=351229797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1571,Specimen,,24:25.0,,,Siphonostegia laeta S. L. Moore,S. L. Moore,Siphonostegia laeta S. L. Moore,Plantae,,,,Scrophulariaceae,Siphonostegia,Japan,Japan,,Kita-Kawachi-gun Katano-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171162,http://data.gbif.org/ws/rest/occurrence/get?key=295171162
