Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257845,Specimen,,18:22.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747815,http://data.gbif.org/ws/rest/occurrence/get?key=690747815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,191628,Specimen,,18:06.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742240,http://data.gbif.org/ws/rest/occurrence/get?key=690742240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6179,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Sulphur Isls., Is. Middle sulphur.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790496,http://data.gbif.org/ws/rest/occurrence/get?key=690790496
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6176,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Ogasawara Isls., Ins. Chichizima, Yatsuse",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790480,http://data.gbif.org/ws/rest/occurrence/get?key=690790480
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6173,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Isls. Ogasawara, Chichizima, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/690790465,http://data.gbif.org/ws/rest/occurrence/get?key=690790465
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6178,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Titizima, Shigure-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790489,http://data.gbif.org/ws/rest/occurrence/get?key=690790489
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6172,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790460,http://data.gbif.org/ws/rest/occurrence/get?key=690790460
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6174,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Isls. Ogasawara, Chichizima, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/690790469,http://data.gbif.org/ws/rest/occurrence/get?key=690790469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218958,Specimen,,18:14.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744992,http://data.gbif.org/ws/rest/occurrence/get?key=690744992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276537,Specimen,,18:32.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751328,http://data.gbif.org/ws/rest/occurrence/get?key=690751328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6180,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790500,http://data.gbif.org/ws/rest/occurrence/get?key=690790500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184166,Specimen,,18:01.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740664,http://data.gbif.org/ws/rest/occurrence/get?key=690740664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6177,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Titizima, Shigure-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790484,http://data.gbif.org/ws/rest/occurrence/get?key=690790484
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6175,Specimen,,20:09.0,,,Alpinia nigra (Gaertn.) B.L.Burtt,,Alpinia nigra (Gaertn.) B.L.Burtt,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Ogasawara Isls., Ins. Chichizima, Yatsuse",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790475,http://data.gbif.org/ws/rest/occurrence/get?key=690790475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071944,Specimen,,21:52.0,,,Alpinia bilamellata makino,,Alpinia bilamellata makino,Plantae,Angiospermae,Monocotyledoneae,,ZINGIBERACEAE,Alpinia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789395,http://data.gbif.org/ws/rest/occurrence/get?key=388789395

