Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174656,Specimen,,21:07.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi-yama, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485955,http://data.gbif.org/ws/rest/occurrence/get?key=323485955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077190,Specimen,,21:32.0,A.Takahashi,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Todoma-valley.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490788,http://data.gbif.org/ws/rest/occurrence/get?key=323490788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009214,Specimen,,19:33.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469289,http://data.gbif.org/ws/rest/occurrence/get?key=323469289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059946,Specimen,,26:51.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524783,http://data.gbif.org/ws/rest/occurrence/get?key=323524783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122561,Specimen,,20:47.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323482613,http://data.gbif.org/ws/rest/occurrence/get?key=323482613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068404,Specimen,,20:52.0,M.Hashimoto,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323483224,http://data.gbif.org/ws/rest/occurrence/get?key=323483224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172328,Specimen,,21:07.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi-yama, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485954,http://data.gbif.org/ws/rest/occurrence/get?key=323485954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124800,Specimen,,21:30.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Higashi-oohata.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490395,http://data.gbif.org/ws/rest/occurrence/get?key=323490395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049818,Specimen,,22:03.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Oomiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496756,http://data.gbif.org/ws/rest/occurrence/get?key=323496756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161976,Specimen,,25:24.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.7,35.2833,,,,,,,800,1000,,http://data.gbif.org/occurrences/323516229,http://data.gbif.org/ws/rest/occurrence/get?key=323516229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068328,Specimen,,22:28.0,M.Hashimoto,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;Mihara,Mikazuki-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323500145,http://data.gbif.org/ws/rest/occurrence/get?key=323500145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727196,Specimen,,17:34.0,,,Elaeagnus yoshinoi,,Elaeagnus yoshinoi,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942504,http://data.gbif.org/ws/rest/occurrence/get?key=42942504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35969,Specimen,,19:10.0,,,Elaeagnus yoshinoi Mak.,Mak.,Elaeagnus yoshinoi Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132254,http://data.gbif.org/ws/rest/occurrence/get?key=295132254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36291,Specimen,,19:10.0,,,Elaeagnus yoshinoi Mak.,Mak.,Elaeagnus yoshinoi Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Kawakami-gun, Kawakami-cho",,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132259,http://data.gbif.org/ws/rest/occurrence/get?key=295132259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11167,Specimen,,19:09.0,,,Elaeagnus yoshinoi Mak.,Mak.,Elaeagnus yoshinoi Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132118,http://data.gbif.org/ws/rest/occurrence/get?key=295132118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211712,Specimen,,25:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177354530,http://data.gbif.org/ws/rest/occurrence/get?key=177354530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211546,Specimen,,25:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177354529,http://data.gbif.org/ws/rest/occurrence/get?key=177354529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203096,Specimen,,25:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354527,http://data.gbif.org/ws/rest/occurrence/get?key=177354527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161976,Specimen,,25:43.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/238048635,http://data.gbif.org/ws/rest/occurrence/get?key=238048635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122561,Specimen,,25:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048738,http://data.gbif.org/ws/rest/occurrence/get?key=238048738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202350,Specimen,,25:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,670,,http://data.gbif.org/occurrences/177354526,http://data.gbif.org/ws/rest/occurrence/get?key=177354526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031202,Specimen,,25:43.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,688,,http://data.gbif.org/occurrences/238048549,http://data.gbif.org/ws/rest/occurrence/get?key=238048549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172328,Specimen,,25:43.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048641,http://data.gbif.org/ws/rest/occurrence/get?key=238048641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059946,Specimen,,25:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048756,http://data.gbif.org/ws/rest/occurrence/get?key=238048756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174656,Specimen,,25:43.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048642,http://data.gbif.org/ws/rest/occurrence/get?key=238048642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124800,Specimen,,25:43.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238048483,http://data.gbif.org/ws/rest/occurrence/get?key=238048483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049818,Specimen,,25:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048752,http://data.gbif.org/ws/rest/occurrence/get?key=238048752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013686,Specimen,,25:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048722,http://data.gbif.org/ws/rest/occurrence/get?key=238048722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013712,Specimen,,25:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048723,http://data.gbif.org/ws/rest/occurrence/get?key=238048723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077190,Specimen,,25:42.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238048458,http://data.gbif.org/ws/rest/occurrence/get?key=238048458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068404,Specimen,,25:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048724,http://data.gbif.org/ws/rest/occurrence/get?key=238048724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197619,Specimen,,25:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354525,http://data.gbif.org/ws/rest/occurrence/get?key=177354525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009214,Specimen,,25:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048721,http://data.gbif.org/ws/rest/occurrence/get?key=238048721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206784,Specimen,,25:40.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177354528,http://data.gbif.org/ws/rest/occurrence/get?key=177354528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068328,Specimen,,25:43.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048644,http://data.gbif.org/ws/rest/occurrence/get?key=238048644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,211555,Specimen,,03:37.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mihara,Mihara-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280068,http://data.gbif.org/ws/rest/occurrence/get?key=354280068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2953,Specimen,,48:44.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mihara,Mihara-shi,,Hiroshima,Eastern Asia,Japan,34.3947,133.047,,44953,30,,,,,,,http://data.gbif.org/occurrences/287498848,http://data.gbif.org/ws/rest/occurrence/get?key=287498848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19459,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262763,http://data.gbif.org/ws/rest/occurrence/get?key=360262763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19456,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262760,http://data.gbif.org/ws/rest/occurrence/get?key=360262760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19457,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262761,http://data.gbif.org/ws/rest/occurrence/get?key=360262761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19461,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262765,http://data.gbif.org/ws/rest/occurrence/get?key=360262765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19462,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262766,http://data.gbif.org/ws/rest/occurrence/get?key=360262766
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19464,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360262768,http://data.gbif.org/ws/rest/occurrence/get?key=360262768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19463,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360262767,http://data.gbif.org/ws/rest/occurrence/get?key=360262767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19454,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262758,http://data.gbif.org/ws/rest/occurrence/get?key=360262758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19460,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262764,http://data.gbif.org/ws/rest/occurrence/get?key=360262764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19458,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262762,http://data.gbif.org/ws/rest/occurrence/get?key=360262762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19465,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360262769,http://data.gbif.org/ws/rest/occurrence/get?key=360262769
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19455,Specimen,,23:42.0,,,Elaeagnus yoshinoi Makino,,Elaeagnus yoshinoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262759,http://data.gbif.org/ws/rest/occurrence/get?key=360262759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161108,Specimen,,14:23.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760501,http://data.gbif.org/ws/rest/occurrence/get?key=395760501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157302,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273170,http://data.gbif.org/ws/rest/occurrence/get?key=204273170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119333,Specimen,,14:20.0,,,Elaeagnus yoshinoi Makino,Makino,Elaeagnus yoshinoi Makino,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272875,http://data.gbif.org/ws/rest/occurrence/get?key=204272875
