Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mayebara, K.",,s.n.,,,CANB,281814,190275,Specimen,,34:07.0,,,Radula constricta,Steph.,Radula constricta,Plantae,,,,Radulaceae,Radula,JAPAN,Japan,Kiushiu:Kumamoto; Isshoochi.,,,,Eastern Asia,Australia,,,50000,,,,,,300,,,http://data.gbif.org/occurrences/41050102,http://data.gbif.org/ws/rest/occurrence/get?key=41050102
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2873,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Amazakenagane,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093794,http://data.gbif.org/ws/rest/occurrence/get?key=380093794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5514,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43703319,http://data.gbif.org/ws/rest/occurrence/get?key=43703319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5573,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43703545,http://data.gbif.org/ws/rest/occurrence/get?key=43703545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5529,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/43703386,http://data.gbif.org/ws/rest/occurrence/get?key=43703386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5606,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43703639,http://data.gbif.org/ws/rest/occurrence/get?key=43703639
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5497,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43703239,http://data.gbif.org/ws/rest/occurrence/get?key=43703239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5590,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43703594,http://data.gbif.org/ws/rest/occurrence/get?key=43703594
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125567,Specimen,,40:39.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Bryophyta,Hepaticopsida,,Radulaceae,Radula,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382446045,http://data.gbif.org/ws/rest/occurrence/get?key=382446045
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5575,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43703552,http://data.gbif.org/ws/rest/occurrence/get?key=43703552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5580,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43703568,http://data.gbif.org/ws/rest/occurrence/get?key=43703568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5584,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3462,135.246,,44955,32,,,,,,,http://data.gbif.org/occurrences/43703577,http://data.gbif.org/ws/rest/occurrence/get?key=43703577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5507,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703287,http://data.gbif.org/ws/rest/occurrence/get?key=43703287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5555,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7365,135.372,,44595,73,,,,,,,http://data.gbif.org/occurrences/43703497,http://data.gbif.org/ws/rest/occurrence/get?key=43703497
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5561,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.885,135.521,,44955,85,,,,,,,http://data.gbif.org/occurrences/43703513,http://data.gbif.org/ws/rest/occurrence/get?key=43703513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5506,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703282,http://data.gbif.org/ws/rest/occurrence/get?key=43703282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5510,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703306,http://data.gbif.org/ws/rest/occurrence/get?key=43703306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5583,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3607,135.28,,44955,32,,,,,,,http://data.gbif.org/occurrences/43703575,http://data.gbif.org/ws/rest/occurrence/get?key=43703575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5586,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43703584,http://data.gbif.org/ws/rest/occurrence/get?key=43703584
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125568,Specimen,,40:39.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Bryophyta,Hepaticopsida,,Radulaceae,Radula,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446046,http://data.gbif.org/ws/rest/occurrence/get?key=382446046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5528,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4517,135.904,,44955,49,,,,,,,http://data.gbif.org/occurrences/43703383,http://data.gbif.org/ws/rest/occurrence/get?key=43703383
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5589,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43703593,http://data.gbif.org/ws/rest/occurrence/get?key=43703593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5596,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0567,134.926,,45314,9,,,,,,,http://data.gbif.org/occurrences/43703609,http://data.gbif.org/ws/rest/occurrence/get?key=43703609
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9923,Specimen,,21:27.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Shibayama Nioson,Sanbu-gun Shibayama-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/624037715,http://data.gbif.org/ws/rest/occurrence/get?key=624037715
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2869,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093790,http://data.gbif.org/ws/rest/occurrence/get?key=380093790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5568,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43703530,http://data.gbif.org/ws/rest/occurrence/get?key=43703530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5471,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43703142,http://data.gbif.org/ws/rest/occurrence/get?key=43703142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5540,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703434,http://data.gbif.org/ws/rest/occurrence/get?key=43703434
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1194,Specimen,,21:26.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062137,http://data.gbif.org/ws/rest/occurrence/get?key=380062137
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5615,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703664,http://data.gbif.org/ws/rest/occurrence/get?key=43703664
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5541,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703440,http://data.gbif.org/ws/rest/occurrence/get?key=43703440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5486,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43703195,http://data.gbif.org/ws/rest/occurrence/get?key=43703195
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5613,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703658,http://data.gbif.org/ws/rest/occurrence/get?key=43703658
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5472,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43703146,http://data.gbif.org/ws/rest/occurrence/get?key=43703146
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5535,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43703415,http://data.gbif.org/ws/rest/occurrence/get?key=43703415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5491,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43703217,http://data.gbif.org/ws/rest/occurrence/get?key=43703217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5490,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2249,136.288,,45316,22,,,,,,,http://data.gbif.org/occurrences/43703212,http://data.gbif.org/ws/rest/occurrence/get?key=43703212
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5505,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703275,http://data.gbif.org/ws/rest/occurrence/get?key=43703275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5582,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3702,135.419,,44955,34,,,,,,,http://data.gbif.org/occurrences/43703573,http://data.gbif.org/ws/rest/occurrence/get?key=43703573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5562,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43703515,http://data.gbif.org/ws/rest/occurrence/get?key=43703515
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5474,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43703152,http://data.gbif.org/ws/rest/occurrence/get?key=43703152
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5604,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43703631,http://data.gbif.org/ws/rest/occurrence/get?key=43703631
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5577,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.392,135.581,,44955,35,,,,,,,http://data.gbif.org/occurrences/43703558,http://data.gbif.org/ws/rest/occurrence/get?key=43703558
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2870,Specimen,,27:59.0,,,Radula constricta Steph.,,Radula constricta Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Radulaceae,Radula,Japan,Japan,Konuma,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380093791,http://data.gbif.org/ws/rest/occurrence/get?key=380093791
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5502,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43703258,http://data.gbif.org/ws/rest/occurrence/get?key=43703258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5597,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9127,135.203,,44955,92,,,,,,,http://data.gbif.org/occurrences/43703611,http://data.gbif.org/ws/rest/occurrence/get?key=43703611
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5482,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5027,136.201,,45316,52,,,,,,,http://data.gbif.org/occurrences/43703181,http://data.gbif.org/ws/rest/occurrence/get?key=43703181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5525,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43703372,http://data.gbif.org/ws/rest/occurrence/get?key=43703372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5508,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43703290,http://data.gbif.org/ws/rest/occurrence/get?key=43703290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5499,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4793,135.441,,45315,44,,,,,,,http://data.gbif.org/occurrences/43703245,http://data.gbif.org/ws/rest/occurrence/get?key=43703245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5581,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43703571,http://data.gbif.org/ws/rest/occurrence/get?key=43703571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5484,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4649,136.077,,45316,40,,,,,,,http://data.gbif.org/occurrences/43703188,http://data.gbif.org/ws/rest/occurrence/get?key=43703188
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5611,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43703651,http://data.gbif.org/ws/rest/occurrence/get?key=43703651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5617,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43703667,http://data.gbif.org/ws/rest/occurrence/get?key=43703667
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25499,Specimen,,21:29.0,,,Radula constricta Steph.,Steph.,Radula constricta Steph.,Plantae,Marchantiophyta,,,Radulaceae,Radula,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038151,http://data.gbif.org/ws/rest/occurrence/get?key=624038151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5488,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43703204,http://data.gbif.org/ws/rest/occurrence/get?key=43703204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5478,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43703170,http://data.gbif.org/ws/rest/occurrence/get?key=43703170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5609,Specimen,,47:58.0,,,Radula constricta STEPH.,,Radula constricta Steph.,Plantae,,,,Radulaceae,Radula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43703649,http://data.gbif.org/ws/rest/occurrence/get?key=43703649
