Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140626,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152168,http://data.gbif.org/ws/rest/occurrence/get?key=150152168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140624,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152166,http://data.gbif.org/ws/rest/occurrence/get?key=150152166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140432,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152160,http://data.gbif.org/ws/rest/occurrence/get?key=150152160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140633,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152171,http://data.gbif.org/ws/rest/occurrence/get?key=150152171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140632,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152170,http://data.gbif.org/ws/rest/occurrence/get?key=150152170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140616,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152163,http://data.gbif.org/ws/rest/occurrence/get?key=150152163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140614,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150152162,http://data.gbif.org/ws/rest/occurrence/get?key=150152162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140622,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152165,http://data.gbif.org/ws/rest/occurrence/get?key=150152165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140629,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152169,http://data.gbif.org/ws/rest/occurrence/get?key=150152169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140620,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152164,http://data.gbif.org/ws/rest/occurrence/get?key=150152164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140636,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152172,http://data.gbif.org/ws/rest/occurrence/get?key=150152172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140434,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152161,http://data.gbif.org/ws/rest/occurrence/get?key=150152161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140625,Specimen,,23:58.0,,,Viburnum plicatum Thunb.  var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Viburnum,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152167,http://data.gbif.org/ws/rest/occurrence/get?key=150152167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205324,Specimen,,29:42.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1190,,,http://data.gbif.org/occurrences/177388349,http://data.gbif.org/ws/rest/occurrence/get?key=177388349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171197,Specimen,,04:52.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143976399,http://data.gbif.org/ws/rest/occurrence/get?key=143976399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161628,Specimen,,04:52.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143976326,http://data.gbif.org/ws/rest/occurrence/get?key=143976326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14049,Specimen,,04:50.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976019,http://data.gbif.org/ws/rest/occurrence/get?key=143976019
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148628,Specimen,,04:51.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8375,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143976286,http://data.gbif.org/ws/rest/occurrence/get?key=143976286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174113,Specimen,,04:52.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143976426,http://data.gbif.org/ws/rest/occurrence/get?key=143976426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14051,Specimen,,04:50.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143976021,http://data.gbif.org/ws/rest/occurrence/get?key=143976021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14048,Specimen,,04:50.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976018,http://data.gbif.org/ws/rest/occurrence/get?key=143976018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14031,Specimen,,04:50.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143976011,http://data.gbif.org/ws/rest/occurrence/get?key=143976011
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14050,Specimen,,04:50.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976020,http://data.gbif.org/ws/rest/occurrence/get?key=143976020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14036,Specimen,,04:50.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143976016,http://data.gbif.org/ws/rest/occurrence/get?key=143976016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175357,Specimen,,04:52.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143976446,http://data.gbif.org/ws/rest/occurrence/get?key=143976446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14052,Specimen,,04:50.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143976022,http://data.gbif.org/ws/rest/occurrence/get?key=143976022
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865400,Specimen,,06:37.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250659580,http://data.gbif.org/ws/rest/occurrence/get?key=250659580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30176,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360273480,http://data.gbif.org/ws/rest/occurrence/get?key=360273480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30177,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360273481,http://data.gbif.org/ws/rest/occurrence/get?key=360273481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30178,Specimen,,25:38.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273482,http://data.gbif.org/ws/rest/occurrence/get?key=360273482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125082,Specimen,,19:41.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811399,http://data.gbif.org/ws/rest/occurrence/get?key=395811399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37014,Specimen,,19:40.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811181,http://data.gbif.org/ws/rest/occurrence/get?key=395811181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63314,Specimen,,19:38.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185663,http://data.gbif.org/ws/rest/occurrence/get?key=43185663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63315,Specimen,,19:38.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185664,http://data.gbif.org/ws/rest/occurrence/get?key=43185664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123618,Specimen,,19:41.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395811392,http://data.gbif.org/ws/rest/occurrence/get?key=395811392
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7814,Specimen,,46:16.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402772,http://data.gbif.org/ws/rest/occurrence/get?key=287402772
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7815,Specimen,,46:16.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402773,http://data.gbif.org/ws/rest/occurrence/get?key=287402773
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9304,Specimen,,46:17.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402849,http://data.gbif.org/ws/rest/occurrence/get?key=287402849
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7816,Specimen,,46:16.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402774,http://data.gbif.org/ws/rest/occurrence/get?key=287402774
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9305,Specimen,,46:17.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,Thunb.,Viburnum plicatum var. parvifolium Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402850,http://data.gbif.org/ws/rest/occurrence/get?key=287402850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128572,Specimen,,32:17.0,,,Viburnum plicatum Thunb. var. parvifolium Miq.,,Viburnum plicatum var. parvifolium Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Takaoka-gun, Tsuno-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388877640,http://data.gbif.org/ws/rest/occurrence/get?key=388877640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145298,Specimen,,26:07.0,,,Viburnum plicatum var. parvifolium,,Viburnum plicatum var. parvifolium,Plantae,Magnoliophyta,,,Caprifoliaceae,Viburnum,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.183,32.3875,,,,,,,1130,1130,,http://data.gbif.org/occurrences/323520402,http://data.gbif.org/ws/rest/occurrence/get?key=323520402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21031,Specimen,,25:23.0,,,Viburnum plicatum Thunb. f. parvifolium Rehd.,Thunb.,Viburnum plicatum f. parvifolium Rehd.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Aso-gun Takamorimachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178845,http://data.gbif.org/ws/rest/occurrence/get?key=295178845

