Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58742,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Toyota City, Kyogasaki, Shizenkansatsu-no-mori",Toyota-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/143986871,http://data.gbif.org/ws/rest/occurrence/get?key=143986871
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13494,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Minamishitara-gun, Horai-cho, Horaiji - Tsukude-mura",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986862,http://data.gbif.org/ws/rest/occurrence/get?key=143986862
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39608,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Tsushima, around the summit of Mt. Ariake",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/143986869,http://data.gbif.org/ws/rest/occurrence/get?key=143986869
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-33202,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Higashikamo-gun, Asahi-mura, on dead Torreya nucifera",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143986866,http://data.gbif.org/ws/rest/occurrence/get?key=143986866
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47359,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Inukami-gun, Taga-cho, between Kyutoku and Kawachi",Inukami-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143986870,http://data.gbif.org/ws/rest/occurrence/get?key=143986870
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31248,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, near Io-in, on cliff",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/143986864,http://data.gbif.org/ws/rest/occurrence/get?key=143986864
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31168,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Inabe-gun, Hokusei-cho, Tashida, skirt of Mt. Fujiwara, limestone area, at base of broadleaved tree",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143986863,http://data.gbif.org/ws/rest/occurrence/get?key=143986863
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06156,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986861,http://data.gbif.org/ws/rest/occurrence/get?key=143986861
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39262,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Higashikamo-gun, Asahi-cho, on trunk of large Ginkyo tree",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986868,http://data.gbif.org/ws/rest/occurrence/get?key=143986868
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36863,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Shimohei-gun, Iwaizumi-cho, Yokomichi, on trunk base (Quercus dentata)",Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143986867,http://data.gbif.org/ws/rest/occurrence/get?key=143986867
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32781,Specimen,,54:04.0,,,Anomodon thraustus,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kai, Oshino-mura, around 5th station of Mt. Fuji",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143986865,http://data.gbif.org/ws/rest/occurrence/get?key=143986865
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32332,Specimen,,54:04.0,,,Anomodon thraustus ?,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Nemuro City, Onneto, Lake Furen, on trunk of large Quercus crispula",Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/143986873,http://data.gbif.org/ws/rest/occurrence/get?key=143986873
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32321,Specimen,,54:04.0,,,Anomodon thraustus ?,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kushiro, Mt. Oakan, southern skirt, around the waterfall, on trunk of Ulmus laciniata",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143986872,http://data.gbif.org/ws/rest/occurrence/get?key=143986872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015635,Specimen,,24:15.0,,,Anomodon thraustus C.Muell.,C.Muell.,Anomodon thraustus C.Muell.,Plantae,,,,,Anomodon,Japan,Japan,"Hokkaido, Hidaka Dist., Shizunai-cho",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177342795,http://data.gbif.org/ws/rest/occurrence/get?key=177342795
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58261,Specimen,,54:04.0,,,Anomodon thraustus cf.,,Anomodon thraustus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,"Kitashitara-gun, Shitara-cho, Iwakoya Park, on the way to Fudo Waterfall",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/143986874,http://data.gbif.org/ws/rest/occurrence/get?key=143986874
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3727,Specimen,,27:29.0,,,Anomodon thraustus M?ll. Hal.,,Anomodon thraustus Mll. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Sugawako,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/380091056,http://data.gbif.org/ws/rest/occurrence/get?key=380091056
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3729,Specimen,,27:29.0,,,Anomodon thraustus M?ll. Hal.,,Anomodon thraustus Mll. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380091058,http://data.gbif.org/ws/rest/occurrence/get?key=380091058
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3726,Specimen,,27:29.0,,,Anomodon thraustus M?ll. Hal.,,Anomodon thraustus Mll. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380091055,http://data.gbif.org/ws/rest/occurrence/get?key=380091055
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3730,Specimen,,27:29.0,,,Anomodon thraustus M?ll. Hal.,,Anomodon thraustus Mll. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380091059,http://data.gbif.org/ws/rest/occurrence/get?key=380091059
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3731,Specimen,,27:29.0,,,Anomodon thraustus M?ll. Hal.,,Anomodon thraustus Mll. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Funaoka Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380091060,http://data.gbif.org/ws/rest/occurrence/get?key=380091060
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3728,Specimen,,27:29.0,,,Anomodon thraustus M?ll. Hal.,,Anomodon thraustus Mll. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Anomodon,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380091057,http://data.gbif.org/ws/rest/occurrence/get?key=380091057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104494,Specimen,,46:37.0,,,Anomodon thraustus Muell. Hal.,Muell. Hal.,Anomodon thraustus Muell. Hal.,Plantae,,,,Thuidiaceae,Anomodon,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354371,http://data.gbif.org/ws/rest/occurrence/get?key=204354371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130556,Specimen,,11:32.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42695708,http://data.gbif.org/ws/rest/occurrence/get?key=42695708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147097,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42698260,http://data.gbif.org/ws/rest/occurrence/get?key=42698260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147098,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42698263,http://data.gbif.org/ws/rest/occurrence/get?key=42698263
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147095,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42698253,http://data.gbif.org/ws/rest/occurrence/get?key=42698253
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147100,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42698268,http://data.gbif.org/ws/rest/occurrence/get?key=42698268
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147103,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42698281,http://data.gbif.org/ws/rest/occurrence/get?key=42698281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125790,Specimen,,11:31.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42694816,http://data.gbif.org/ws/rest/occurrence/get?key=42694816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147099,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42698266,http://data.gbif.org/ws/rest/occurrence/get?key=42698266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130873,Specimen,,11:32.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42695759,http://data.gbif.org/ws/rest/occurrence/get?key=42695759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147101,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42698273,http://data.gbif.org/ws/rest/occurrence/get?key=42698273
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125865,Specimen,,11:31.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42694822,http://data.gbif.org/ws/rest/occurrence/get?key=42694822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147104,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42698283,http://data.gbif.org/ws/rest/occurrence/get?key=42698283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147102,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42698280,http://data.gbif.org/ws/rest/occurrence/get?key=42698280
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136124,Specimen,,11:33.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42696146,http://data.gbif.org/ws/rest/occurrence/get?key=42696146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147096,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/42698257,http://data.gbif.org/ws/rest/occurrence/get?key=42698257
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147105,Specimen,,11:38.0,,,Anomodon thraustus Mul.Hal.,Mul.Hal.,Anomodon thraustus Mul.Hal.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42698288,http://data.gbif.org/ws/rest/occurrence/get?key=42698288

