Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18455,Specimen,,19:11.0,,,Eleocharis congesta D. Don var. japonica (Miq.) T. Koyama,,Eleocharis congesta var. japonica (Miq.) T. Koyama,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132603,http://data.gbif.org/ws/rest/occurrence/get?key=295132603
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2567,Specimen,,37:43.0,,,Eleocharis congesta D. Don var. japonica T. Koyama,T. Koyama,Eleocharis congesta var. japonica T. Koyama,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183690,http://data.gbif.org/ws/rest/occurrence/get?key=380183690
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2568,Specimen,,37:43.0,,,Eleocharis congesta D. Don var. japonica T. Koyama,T. Koyama,Eleocharis congesta var. japonica T. Koyama,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183691,http://data.gbif.org/ws/rest/occurrence/get?key=380183691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002245,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135375,http://data.gbif.org/ws/rest/occurrence/get?key=150135375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002198,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135361,http://data.gbif.org/ws/rest/occurrence/get?key=150135361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002233,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135371,http://data.gbif.org/ws/rest/occurrence/get?key=150135371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002190,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135358,http://data.gbif.org/ws/rest/occurrence/get?key=150135358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002241,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135373,http://data.gbif.org/ws/rest/occurrence/get?key=150135373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039596,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135550,http://data.gbif.org/ws/rest/occurrence/get?key=150135550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002201,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135362,http://data.gbif.org/ws/rest/occurrence/get?key=150135362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002189,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135357,http://data.gbif.org/ws/rest/occurrence/get?key=150135357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002230,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135370,http://data.gbif.org/ws/rest/occurrence/get?key=150135370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002247,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135377,http://data.gbif.org/ws/rest/occurrence/get?key=150135377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002244,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135374,http://data.gbif.org/ws/rest/occurrence/get?key=150135374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002212,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135530,http://data.gbif.org/ws/rest/occurrence/get?key=150135530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002246,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135376,http://data.gbif.org/ws/rest/occurrence/get?key=150135376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002213,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Misato-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135366,http://data.gbif.org/ws/rest/occurrence/get?key=150135366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030725,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135509,http://data.gbif.org/ws/rest/occurrence/get?key=150135509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002227,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135368,http://data.gbif.org/ws/rest/occurrence/get?key=150135368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002229,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135369,http://data.gbif.org/ws/rest/occurrence/get?key=150135369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002205,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135364,http://data.gbif.org/ws/rest/occurrence/get?key=150135364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042622,Specimen,,22:40.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135560,http://data.gbif.org/ws/rest/occurrence/get?key=150135560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002182,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135356,http://data.gbif.org/ws/rest/occurrence/get?key=150135356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002195,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135360,http://data.gbif.org/ws/rest/occurrence/get?key=150135360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002191,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135359,http://data.gbif.org/ws/rest/occurrence/get?key=150135359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002237,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135372,http://data.gbif.org/ws/rest/occurrence/get?key=150135372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002249,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135378,http://data.gbif.org/ws/rest/occurrence/get?key=150135378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002215,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135367,http://data.gbif.org/ws/rest/occurrence/get?key=150135367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002211,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135365,http://data.gbif.org/ws/rest/occurrence/get?key=150135365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002203,Specimen,,22:39.0,,,Eleocharis congesta D.Don  var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135363,http://data.gbif.org/ws/rest/occurrence/get?key=150135363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21981,Specimen,,42:52.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218833,http://data.gbif.org/ws/rest/occurrence/get?key=351218833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24925,Specimen,,42:53.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218995,http://data.gbif.org/ws/rest/occurrence/get?key=351218995
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16634,JACM-PL16634,Specimen,,28:50.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033687,http://data.gbif.org/ws/rest/occurrence/get?key=238033687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32837,Specimen,,42:54.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Kawajiri, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387673117,http://data.gbif.org/ws/rest/occurrence/get?key=387673117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,899,Specimen,,42:51.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Eleocharis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218413,http://data.gbif.org/ws/rest/occurrence/get?key=351218413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,769,Specimen,,42:51.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Eleocharis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218409,http://data.gbif.org/ws/rest/occurrence/get?key=351218409
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4692,JACM-PL4692,Specimen,,28:48.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033270,http://data.gbif.org/ws/rest/occurrence/get?key=238033270
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17683,Specimen,,42:52.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218588,http://data.gbif.org/ws/rest/occurrence/get?key=351218588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18248,Specimen,,42:52.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218651,http://data.gbif.org/ws/rest/occurrence/get?key=351218651
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,771,Specimen,,42:51.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Eleocharis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218411,http://data.gbif.org/ws/rest/occurrence/get?key=351218411
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24129,Specimen,,42:53.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218960,http://data.gbif.org/ws/rest/occurrence/get?key=351218960
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32836,Specimen,,42:54.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Kawajiri, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387673116,http://data.gbif.org/ws/rest/occurrence/get?key=387673116
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16636,JACM-PL16636,Specimen,,28:50.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033689,http://data.gbif.org/ws/rest/occurrence/get?key=238033689
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20018,Specimen,,42:52.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218743,http://data.gbif.org/ws/rest/occurrence/get?key=351218743
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24467,Specimen,,42:53.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218973,http://data.gbif.org/ws/rest/occurrence/get?key=351218973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16635,JACM-PL16635,Specimen,,28:50.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Eleocharis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033688,http://data.gbif.org/ws/rest/occurrence/get?key=238033688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,770,Specimen,,42:51.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Eleocharis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218410,http://data.gbif.org/ws/rest/occurrence/get?key=351218410
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31089,Specimen,,42:54.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387673040,http://data.gbif.org/ws/rest/occurrence/get?key=387673040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24889,Specimen,,42:53.0,,,Eleocharis congesta D.Don var. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta var. japonica (Miq.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Eleocharis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218993,http://data.gbif.org/ws/rest/occurrence/get?key=351218993
