Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065475,Specimen,,27:23.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527807,http://data.gbif.org/ws/rest/occurrence/get?key=323527807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065562,Specimen,,27:10.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2100,,http://data.gbif.org/occurrences/323526649,http://data.gbif.org/ws/rest/occurrence/get?key=323526649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167293,Specimen,,19:14.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466305,http://data.gbif.org/ws/rest/occurrence/get?key=323466305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122557,Specimen,,19:48.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472170,http://data.gbif.org/ws/rest/occurrence/get?key=323472170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065591,Specimen,,27:21.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Uguisudaira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2500,,http://data.gbif.org/occurrences/323527654,http://data.gbif.org/ws/rest/occurrence/get?key=323527654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065582,Specimen,,27:24.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Muro- daira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323527997,http://data.gbif.org/ws/rest/occurrence/get?key=323527997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011567,Specimen,,16:39.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433364,http://data.gbif.org/ws/rest/occurrence/get?key=323433364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004401,Specimen,,18:00.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452615,http://data.gbif.org/ws/rest/occurrence/get?key=323452615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011583,Specimen,,16:38.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432936,http://data.gbif.org/ws/rest/occurrence/get?key=323432936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065561,Specimen,,27:10.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2200,,http://data.gbif.org/occurrences/323526648,http://data.gbif.org/ws/rest/occurrence/get?key=323526648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167582,Specimen,,21:07.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486038,http://data.gbif.org/ws/rest/occurrence/get?key=323486038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025297,Specimen,,26:16.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Norikura-kogen, Ichinose",,,Nagano,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323521314,http://data.gbif.org/ws/rest/occurrence/get?key=323521314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122558,Specimen,,25:20.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515798,http://data.gbif.org/ws/rest/occurrence/get?key=323515798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065567,Specimen,,27:08.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2000,,http://data.gbif.org/occurrences/323526442,http://data.gbif.org/ws/rest/occurrence/get?key=323526442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065509,Specimen,,27:19.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Midagahara",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527486,http://data.gbif.org/ws/rest/occurrence/get?key=323527486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117051,Specimen,,18:19.0,T.Kobayashi,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkousan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323456397,http://data.gbif.org/ws/rest/occurrence/get?key=323456397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065514,Specimen,,27:10.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2600,2680,,http://data.gbif.org/occurrences/323526633,http://data.gbif.org/ws/rest/occurrence/get?key=323526633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009656,Specimen,,25:10.0,,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514818,http://data.gbif.org/ws/rest/occurrence/get?key=323514818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065541,Specimen,,26:41.0,M.Hashimoto,,Carex hakonensis,,Carex hakonensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523829,http://data.gbif.org/ws/rest/occurrence/get?key=323523829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75574,Specimen,,17:04.0,,,Carex hakonensis F. et S.,,Carex hakonensis F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116705,http://data.gbif.org/ws/rest/occurrence/get?key=295116705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21698,Specimen,,17:02.0,,,Carex hakonensis F. et S.,F. et S.,Carex hakonensis F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116169,http://data.gbif.org/ws/rest/occurrence/get?key=295116169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37546,Specimen,,17:02.0,,,Carex hakonensis F. et S.,F. et S.,Carex hakonensis F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116295,http://data.gbif.org/ws/rest/occurrence/get?key=295116295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27750,Specimen,,17:02.0,,,Carex hakonensis F. et S.,F. et S.,Carex hakonensis F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116209,http://data.gbif.org/ws/rest/occurrence/get?key=295116209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17988,Specimen,,17:02.0,,,Carex hakonensis Fr. et Sav.,Fr. et Sav.,Carex hakonensis Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116153,http://data.gbif.org/ws/rest/occurrence/get?key=295116153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128552,Specimen,,23:27.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Agawa-gun, Ino-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/388803243,http://data.gbif.org/ws/rest/occurrence/get?key=388803243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128505,Specimen,,23:27.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Isoya-gun, Rankoshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/388803240,http://data.gbif.org/ws/rest/occurrence/get?key=388803240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128565,Specimen,,23:27.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Agawa-gun, Ino-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388803246,http://data.gbif.org/ws/rest/occurrence/get?key=388803246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053931,Specimen,,23:26.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803025,http://data.gbif.org/ws/rest/occurrence/get?key=388803025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128504,Specimen,,23:27.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Isoya-gun, Rankoshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/388803239,http://data.gbif.org/ws/rest/occurrence/get?key=388803239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057223,Specimen,,23:26.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803036,http://data.gbif.org/ws/rest/occurrence/get?key=388803036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074890,Specimen,,23:26.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803071,http://data.gbif.org/ws/rest/occurrence/get?key=388803071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064644,Specimen,,23:26.0,,,Carex hakonensis Franch. & Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803049,http://data.gbif.org/ws/rest/occurrence/get?key=388803049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004281,Specimen,,34:27.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Ohirogawara, Nigamata-zawa, Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/394052671,http://data.gbif.org/ws/rest/occurrence/get?key=394052671
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056215,Specimen,,34:26.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491041,http://data.gbif.org/ws/rest/occurrence/get?key=234491041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037162,Specimen,,34:28.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"The upper reaches of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394053132,http://data.gbif.org/ws/rest/occurrence/get?key=394053132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031483,Specimen,,34:26.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nishikuro-zawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8256,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/234491000,http://data.gbif.org/ws/rest/occurrence/get?key=234491000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012370,Specimen,,34:28.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394053059,http://data.gbif.org/ws/rest/occurrence/get?key=394053059
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011133,Specimen,,34:27.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/394052863,http://data.gbif.org/ws/rest/occurrence/get?key=394052863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030945,Specimen,,34:25.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Nikkoshirane,Higashiogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7953,139.373,,45679,73,,,,,,,http://data.gbif.org/occurrences/234490548,http://data.gbif.org/ws/rest/occurrence/get?key=234490548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011706,Specimen,,34:27.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/394052887,http://data.gbif.org/ws/rest/occurrence/get?key=394052887
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008936,Specimen,,34:27.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394052828,http://data.gbif.org/ws/rest/occurrence/get?key=394052828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002929,Specimen,,34:25.0,,,Carex hakonensis Franch. et Sav.,,Carex hakonensis Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188202081,http://data.gbif.org/ws/rest/occurrence/get?key=188202081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4033,Specimen,,51:11.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hiuchigadake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089303,http://data.gbif.org/ws/rest/occurrence/get?key=238089303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13096,Specimen,,51:12.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref. (Prov. Iwashiro), Minamiaidzu-gun, Hinoemata-mura, Mt. Hiuchi-ga-take",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089522,http://data.gbif.org/ws/rest/occurrence/get?key=238089522
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4035,Specimen,,51:11.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089305,http://data.gbif.org/ws/rest/occurrence/get?key=238089305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4034,Specimen,,51:11.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hiuchigadake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089304,http://data.gbif.org/ws/rest/occurrence/get?key=238089304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030722,Specimen,,22:08.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127003,http://data.gbif.org/ws/rest/occurrence/get?key=150127003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177189,Specimen,,24:50.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347432,http://data.gbif.org/ws/rest/occurrence/get?key=177347432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4375,Specimen,,36:23.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Konsei pass,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287491258,http://data.gbif.org/ws/rest/occurrence/get?key=287491258
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167273,Specimen,,02:59.0,,,Carex hakonensis Franch. et Sav.,,Carex hakonensis Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143960144,http://data.gbif.org/ws/rest/occurrence/get?key=143960144
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1631,Specimen,,03:01.0,,,Carex hakonensis Franch. et Sav.,Franch. et Sav.,Carex hakonensis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Konsei pass,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275669,http://data.gbif.org/ws/rest/occurrence/get?key=354275669
