Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41657,Specimen,,00:25.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237485,http://data.gbif.org/ws/rest/occurrence/get?key=204237485
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3124,Specimen,,53:54.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567797,http://data.gbif.org/ws/rest/occurrence/get?key=353567797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14913,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113100,http://data.gbif.org/ws/rest/occurrence/get?key=393113100
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14910,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113097,http://data.gbif.org/ws/rest/occurrence/get?key=393113097
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41655,Specimen,,00:25.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237483,http://data.gbif.org/ws/rest/occurrence/get?key=204237483
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14909,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113096,http://data.gbif.org/ws/rest/occurrence/get?key=393113096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5737,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568213,http://data.gbif.org/ws/rest/occurrence/get?key=353568213
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3125,Specimen,,53:54.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567798,http://data.gbif.org/ws/rest/occurrence/get?key=353567798
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14911,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113098,http://data.gbif.org/ws/rest/occurrence/get?key=393113098
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41656,Specimen,,00:25.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237484,http://data.gbif.org/ws/rest/occurrence/get?key=204237484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23450,Specimen,,00:24.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237133,http://data.gbif.org/ws/rest/occurrence/get?key=204237133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3123,Specimen,,53:54.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567796,http://data.gbif.org/ws/rest/occurrence/get?key=353567796
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5369,Specimen,,00:23.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237007,http://data.gbif.org/ws/rest/occurrence/get?key=204237007
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5368,Specimen,,00:23.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237006,http://data.gbif.org/ws/rest/occurrence/get?key=204237006
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5367,Specimen,,00:23.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237005,http://data.gbif.org/ws/rest/occurrence/get?key=204237005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5157,Specimen,,53:54.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568111,http://data.gbif.org/ws/rest/occurrence/get?key=353568111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14907,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113094,http://data.gbif.org/ws/rest/occurrence/get?key=393113094
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3126,Specimen,,53:54.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567799,http://data.gbif.org/ws/rest/occurrence/get?key=353567799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3121,Specimen,,53:54.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567794,http://data.gbif.org/ws/rest/occurrence/get?key=353567794
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5370,Specimen,,00:23.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237008,http://data.gbif.org/ws/rest/occurrence/get?key=204237008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14915,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113102,http://data.gbif.org/ws/rest/occurrence/get?key=393113102
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14914,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113101,http://data.gbif.org/ws/rest/occurrence/get?key=393113101
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3122,Specimen,,53:54.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567795,http://data.gbif.org/ws/rest/occurrence/get?key=353567795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14908,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113095,http://data.gbif.org/ws/rest/occurrence/get?key=393113095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14912,Specimen,,53:55.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Trientalis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113099,http://data.gbif.org/ws/rest/occurrence/get?key=393113099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006073,Specimen,,35:59.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Yoshigataira Fen,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394062880,http://data.gbif.org/ws/rest/occurrence/get?key=394062880
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070105,Specimen,,35:55.0,,,Trientalis europaea L.,,Trientalis europaea L.,Plantae,Spermatophyta,,,Primulaceae,Trientalis,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210802,http://data.gbif.org/ws/rest/occurrence/get?key=188210802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058070,Specimen,,35:57.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Kusatsu-shirane,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496717,http://data.gbif.org/ws/rest/occurrence/get?key=234496717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032971,Specimen,,35:57.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Fukiharano-ike Mire, Mt. Kusatsu-shirane,Kusatsu",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6219,138.554,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496681,http://data.gbif.org/ws/rest/occurrence/get?key=234496681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050846,Specimen,,35:58.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238166,http://data.gbif.org/ws/rest/occurrence/get?key=295238166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011829,Specimen,,35:59.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2222,2222,,http://data.gbif.org/occurrences/394062860,http://data.gbif.org/ws/rest/occurrence/get?key=394062860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032582,Specimen,,35:56.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496666,http://data.gbif.org/ws/rest/occurrence/get?key=234496666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035433,Specimen,,35:59.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394062920,http://data.gbif.org/ws/rest/occurrence/get?key=394062920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059903,Specimen,,35:56.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Usagidaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4053,138.435,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496552,http://data.gbif.org/ws/rest/occurrence/get?key=234496552
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032963,Specimen,,35:57.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496680,http://data.gbif.org/ws/rest/occurrence/get?key=234496680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033176,Specimen,,35:57.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496686,http://data.gbif.org/ws/rest/occurrence/get?key=234496686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006628,Specimen,,35:58.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394062808,http://data.gbif.org/ws/rest/occurrence/get?key=394062808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005621,Specimen,,35:58.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Trientalis,Japan,Japan,"Sakikura-zawa-no-atama, Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394062801,http://data.gbif.org/ws/rest/occurrence/get?key=394062801
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1647,Specimen,,53:49.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,PRIMULACEAE,Trientalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101046,http://data.gbif.org/ws/rest/occurrence/get?key=238101046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1645,Specimen,,53:49.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,PRIMULACEAE,Trientalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101044,http://data.gbif.org/ws/rest/occurrence/get?key=238101044
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1646,Specimen,,53:49.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,PRIMULACEAE,Trientalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama, Kamanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101045,http://data.gbif.org/ws/rest/occurrence/get?key=238101045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1644,Specimen,,53:49.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,PRIMULACEAE,Trientalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101043,http://data.gbif.org/ws/rest/occurrence/get?key=238101043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77824,Specimen,,04:53.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898565,http://data.gbif.org/ws/rest/occurrence/get?key=472898565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77824,Specimen,,02:21.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284514,http://data.gbif.org/ws/rest/occurrence/get?key=354284514
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2717,Specimen,,23:26.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287515398,http://data.gbif.org/ws/rest/occurrence/get?key=287515398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24078,Specimen,,24:34.0,,,Trientalis europaea L.,,Trientalis europaea L.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Trientalis,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360267398,http://data.gbif.org/ws/rest/occurrence/get?key=360267398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48681,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183607,http://data.gbif.org/ws/rest/occurrence/get?key=43183607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48673,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183642,http://data.gbif.org/ws/rest/occurrence/get?key=43183642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48680,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183658,http://data.gbif.org/ws/rest/occurrence/get?key=43183658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48677,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183585,http://data.gbif.org/ws/rest/occurrence/get?key=43183585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48675,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183625,http://data.gbif.org/ws/rest/occurrence/get?key=43183625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48690,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183600,http://data.gbif.org/ws/rest/occurrence/get?key=43183600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48674,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183649,http://data.gbif.org/ws/rest/occurrence/get?key=43183649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48693,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183672,http://data.gbif.org/ws/rest/occurrence/get?key=43183672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48679,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183667,http://data.gbif.org/ws/rest/occurrence/get?key=43183667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48682,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183612,http://data.gbif.org/ws/rest/occurrence/get?key=43183612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48694,Specimen,,19:20.0,,,Trientalis europaea L.,L.,Trientalis europaea L.,Plantae,,,,Primulaceae,Trientalis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183587,http://data.gbif.org/ws/rest/occurrence/get?key=43183587
