Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032101,Specimen,,21:50.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494232,http://data.gbif.org/ws/rest/occurrence/get?key=323494232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124068,Specimen,,20:47.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482620,http://data.gbif.org/ws/rest/occurrence/get?key=323482620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152839,Specimen,,17:17.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Kohata.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443471,http://data.gbif.org/ws/rest/occurrence/get?key=323443471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061811,Specimen,,25:37.0,H.Ikeda,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken; Akashi-shi, Ohkubo-cho, Takaoka. Near Nakagasa Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517583,http://data.gbif.org/ws/rest/occurrence/get?key=323517583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072414,Specimen,,24:14.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509637,http://data.gbif.org/ws/rest/occurrence/get?key=323509637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118233,Specimen,,20:59.0,T.Kobayashi,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484581,http://data.gbif.org/ws/rest/occurrence/get?key=323484581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072275,Specimen,,24:14.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509638,http://data.gbif.org/ws/rest/occurrence/get?key=323509638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010536,Specimen,,16:48.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435537,http://data.gbif.org/ws/rest/occurrence/get?key=323435537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009562,Specimen,,18:06.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453971,http://data.gbif.org/ws/rest/occurrence/get?key=323453971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019255,Specimen,,16:35.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Aina, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431763,http://data.gbif.org/ws/rest/occurrence/get?key=323431763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032548,Specimen,,24:14.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509636,http://data.gbif.org/ws/rest/occurrence/get?key=323509636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011533,Specimen,,23:19.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Hotubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505102,http://data.gbif.org/ws/rest/occurrence/get?key=323505102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004507,Specimen,,18:04.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453507,http://data.gbif.org/ws/rest/occurrence/get?key=323453507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006373,Specimen,,25:17.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Naya",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515558,http://data.gbif.org/ws/rest/occurrence/get?key=323515558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127590,Specimen,,16:50.0,Toshio Tanaka,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU.pref.Hyogo: ,0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.4,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323436150,http://data.gbif.org/ws/rest/occurrence/get?key=323436150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166780,Specimen,,17:14.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Haradaike-Ojiike, Ureshino, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323442602,http://data.gbif.org/ws/rest/occurrence/get?key=323442602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117011,Specimen,,18:07.0,T.Kobayashi,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454098,http://data.gbif.org/ws/rest/occurrence/get?key=323454098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072327,Specimen,,18:20.0,,,Carex arenicola,,Carex arenicola,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto.",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323456515,http://data.gbif.org/ws/rest/occurrence/get?key=323456515
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39466,Specimen,,35:24.0,T. M. Koyama,,Carex arenicola F. Schmidt,F. Schmidt,Carex arenicola F. Schmidt,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216483305,http://data.gbif.org/ws/rest/occurrence/get?key=216483305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001166-B,Specimen,,03:01.0,,,Carex arenicola F. Schmidt,F. Schmidt,Carex arenicola F. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275515,http://data.gbif.org/ws/rest/occurrence/get?key=354275515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001166-A,Specimen,,03:01.0,,,Carex arenicola F. Schmidt,F. Schmidt,Carex arenicola F. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275513,http://data.gbif.org/ws/rest/occurrence/get?key=354275513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1162,Specimen,,03:01.0,,,Carex arenicola F. Schmidt,F. Schmidt,Carex arenicola F. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489097,http://data.gbif.org/ws/rest/occurrence/get?key=287489097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1162,Specimen,,59:11.0,,,Carex arenicola F. Schmidt,F. Schmidt,Carex arenicola F. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275511,http://data.gbif.org/ws/rest/occurrence/get?key=354275511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4279,Specimen,,22:29.0,,,Carex arenicola F. Schmidt,F. Schmidt,Carex arenicola F. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3394,139.48,,45319,34,,,,,,,http://data.gbif.org/occurrences/287491059,http://data.gbif.org/ws/rest/occurrence/get?key=287491059
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4280,Specimen,,22:29.0,,,Carex arenicola F. Schmidt,F. Schmidt,Carex arenicola F. Schmidt,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287491060,http://data.gbif.org/ws/rest/occurrence/get?key=287491060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9488,Specimen,,51:09.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088871,http://data.gbif.org/ws/rest/occurrence/get?key=238088871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9489,Specimen,,51:09.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088872,http://data.gbif.org/ws/rest/occurrence/get?key=238088872
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18403,Specimen,,51:14.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Yoshikogawa-mura.,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288066,http://data.gbif.org/ws/rest/occurrence/get?key=391288066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9487,Specimen,,51:09.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088870,http://data.gbif.org/ws/rest/occurrence/get?key=238088870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4706,Specimen,,51:12.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089467,http://data.gbif.org/ws/rest/occurrence/get?key=238089467
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4704,Specimen,,51:12.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089465,http://data.gbif.org/ws/rest/occurrence/get?key=238089465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4707,Specimen,,51:12.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tenjin-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089468,http://data.gbif.org/ws/rest/occurrence/get?key=238089468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12714,Specimen,,51:09.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088852,http://data.gbif.org/ws/rest/occurrence/get?key=238088852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63611,Specimen,,51:13.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287999,http://data.gbif.org/ws/rest/occurrence/get?key=391287999
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4705,Specimen,,51:12.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089466,http://data.gbif.org/ws/rest/occurrence/get?key=238089466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12077,Specimen,,51:09.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238088847,http://data.gbif.org/ws/rest/occurrence/get?key=238088847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29847,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takashimizu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926388,http://data.gbif.org/ws/rest/occurrence/get?key=387926388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29857,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okawa Nishino,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926398,http://data.gbif.org/ws/rest/occurrence/get?key=387926398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18815,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028962,http://data.gbif.org/ws/rest/occurrence/get?key=624028962
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18814,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028961,http://data.gbif.org/ws/rest/occurrence/get?key=624028961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29855,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kampuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926396,http://data.gbif.org/ws/rest/occurrence/get?key=387926396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29852,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926393,http://data.gbif.org/ws/rest/occurrence/get?key=387926393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29850,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takayashiki,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926391,http://data.gbif.org/ws/rest/occurrence/get?key=387926391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29853,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926394,http://data.gbif.org/ws/rest/occurrence/get?key=387926394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29848,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926389,http://data.gbif.org/ws/rest/occurrence/get?key=387926389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29858,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926399,http://data.gbif.org/ws/rest/occurrence/get?key=387926399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29851,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Minehama,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926392,http://data.gbif.org/ws/rest/occurrence/get?key=387926392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16556,Specimen,,39:31.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takayashiki Shita,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926303,http://data.gbif.org/ws/rest/occurrence/get?key=387926303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29849,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926390,http://data.gbif.org/ws/rest/occurrence/get?key=387926390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29856,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hamada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926397,http://data.gbif.org/ws/rest/occurrence/get?key=387926397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27956,Specimen,,39:31.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Osawagodera,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926322,http://data.gbif.org/ws/rest/occurrence/get?key=387926322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18813,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028960,http://data.gbif.org/ws/rest/occurrence/get?key=624028960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29854,Specimen,,39:32.0,,,Carex arenicola F.Schmidt,F.Schmidt,Carex arenicola F.Schmidt,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Miyazawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926395,http://data.gbif.org/ws/rest/occurrence/get?key=387926395
