Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15169,Specimen,,22:53.0,,,Triadica sebifera,,Triadica sebifera,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258468,http://data.gbif.org/ws/rest/occurrence/get?key=360258468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15166,Specimen,,22:53.0,,,Triadica sebifera,,Triadica sebifera,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,"Faculty of agriculture, Miyazaki University",Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258465,http://data.gbif.org/ws/rest/occurrence/get?key=360258465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15167,Specimen,,22:53.0,,,Triadica sebifera,,Triadica sebifera,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,"Faculty of agriculture, Miyazaki University",Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258466,http://data.gbif.org/ws/rest/occurrence/get?key=360258466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15172,Specimen,,22:53.0,,,Triadica sebifera,,Triadica sebifera,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360258471,http://data.gbif.org/ws/rest/occurrence/get?key=360258471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15170,Specimen,,22:53.0,,,Triadica sebifera,,Triadica sebifera,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258469,http://data.gbif.org/ws/rest/occurrence/get?key=360258469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15171,Specimen,,22:53.0,,,Triadica sebifera,,Triadica sebifera,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360258470,http://data.gbif.org/ws/rest/occurrence/get?key=360258470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15168,Specimen,,22:53.0,,,Triadica sebifera,,Triadica sebifera,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258467,http://data.gbif.org/ws/rest/occurrence/get?key=360258467
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73916,Specimen,,00:21.0,,,Triadica sebifera (L.) Small,(L.) Small,Triadica sebifera (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Triadica,Japan,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896337,http://data.gbif.org/ws/rest/occurrence/get?key=93896337
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-897,Specimen,,37:45.0,,,Triadica sebifera (L.) Small,(L.) Small,Triadica sebifera (L.) Small,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184093,http://data.gbif.org/ws/rest/occurrence/get?key=380184093
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-896,Specimen,,37:45.0,,,Triadica sebifera (L.) Small,(L.) Small,Triadica sebifera (L.) Small,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Triadica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184092,http://data.gbif.org/ws/rest/occurrence/get?key=380184092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143723,Specimen,,23:54.0,,,Triadica sebifera (L.) Small,(L.) Small,Triadica sebifera (L.) Small,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Triadica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151332,http://data.gbif.org/ws/rest/occurrence/get?key=150151332
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,801029,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616881,http://data.gbif.org/ws/rest/occurrence/get?key=250616881
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,411,,,L,L,801011,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616813,http://data.gbif.org/ws/rest/occurrence/get?key=250616813
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,801025,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616877,http://data.gbif.org/ws/rest/occurrence/get?key=250616877
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,801027,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616879,http://data.gbif.org/ws/rest/occurrence/get?key=250616879
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,801024,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616876,http://data.gbif.org/ws/rest/occurrence/get?key=250616876
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,677,,,L,L,801014,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,Miwara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616816,http://data.gbif.org/ws/rest/occurrence/get?key=250616816
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,801028,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616880,http://data.gbif.org/ws/rest/occurrence/get?key=250616880
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Walker, EH",,8136,,00:00.0,L,L,801061,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616913,http://data.gbif.org/ws/rest/occurrence/get?key=250616913
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,960083,Specimen,,02:44.0,"Welzen, P.C. van",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250617038,http://data.gbif.org/ws/rest/occurrence/get?key=250617038
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,801020,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616872,http://data.gbif.org/ws/rest/occurrence/get?key=250616872
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,728,,,L,L,801022,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616874,http://data.gbif.org/ws/rest/occurrence/get?key=250616874
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,801023,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616875,http://data.gbif.org/ws/rest/occurrence/get?key=250616875
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,801013,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616815,http://data.gbif.org/ws/rest/occurrence/get?key=250616815
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,801010,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616812,http://data.gbif.org/ws/rest/occurrence/get?key=250616812
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,801012,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616814,http://data.gbif.org/ws/rest/occurrence/get?key=250616814
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,801026,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616878,http://data.gbif.org/ws/rest/occurrence/get?key=250616878
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,s.n.,,00:00.0,L,L,801058,Specimen,,02:43.0,,,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616910,http://data.gbif.org/ws/rest/occurrence/get?key=250616910
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,801021,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616873,http://data.gbif.org/ws/rest/occurrence/get?key=250616873
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,801019,Specimen,,02:43.0,"Esser, H.-.J.",,Triadica sebifera (L.) Small,,Triadica sebifera (L.) Small,,,,,Euphorbiaceae,Triadica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250616871,http://data.gbif.org/ws/rest/occurrence/get?key=250616871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113926,Specimen,,27:47.0,T.Fujii,,Sapium sebiferum,,Sapium sebiferum,Plantae,Magnoliophyta,,,Euphorbiaceae,Sapium,Japan,Japan,"Yamato-gawa, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530229,http://data.gbif.org/ws/rest/occurrence/get?key=323530229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069282,Specimen,,19:18.0,M.Hashimoto,,Sapium sebiferum,,Sapium sebiferum,Plantae,Magnoliophyta,,,Euphorbiaceae,Sapium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323466971,http://data.gbif.org/ws/rest/occurrence/get?key=323466971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147339,Specimen,,26:20.0,T.Fujii,,Sapium sebiferum,,Sapium sebiferum,Plantae,Magnoliophyta,,,Euphorbiaceae,Sapium,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521682,http://data.gbif.org/ws/rest/occurrence/get?key=323521682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024708,Specimen,,26:44.0,,,Sapium sebiferum,,Sapium sebiferum,Plantae,Magnoliophyta,,,Euphorbiaceae,Sapium,Japan,Japan,"Pref.Hyogo: Ichikawa-dai, Himeji city",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,10,10,,http://data.gbif.org/occurrences/323524059,http://data.gbif.org/ws/rest/occurrence/get?key=323524059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121114,Specimen,,26:32.0,T.Fujii,,Sapium sebiferum,,Sapium sebiferum,Plantae,Magnoliophyta,,,Euphorbiaceae,Sapium,Japan,Japan,"Osaka City Univ, Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522906,http://data.gbif.org/ws/rest/occurrence/get?key=323522906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024711,Specimen,,26:44.0,,,Sapium sebiferum,,Sapium sebiferum,Plantae,Magnoliophyta,,,Euphorbiaceae,Sapium,Japan,Japan,"Pref.Hyogo: Ichikawa-dai, Himeji city",,,Hyogo,Eastern Asia,Japan,134.717,34.5167,,,,,,,10,10,,http://data.gbif.org/occurrences/323524060,http://data.gbif.org/ws/rest/occurrence/get?key=323524060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11658,Specimen,,53:38.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,Engyoji,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109449,http://data.gbif.org/ws/rest/occurrence/get?key=393109449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069282,Specimen,,28:57.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215316,http://data.gbif.org/ws/rest/occurrence/get?key=204215316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024708,Specimen,,28:57.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Ichikawa-dai,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215380,http://data.gbif.org/ws/rest/occurrence/get?key=204215380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113926,Specimen,,28:57.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Yamato-gawa,"Osaka-shi, Higashisumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215292,http://data.gbif.org/ws/rest/occurrence/get?key=204215292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024712,Specimen,,28:56.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Ichikawa-dai,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204215261,http://data.gbif.org/ws/rest/occurrence/get?key=204215261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121114,Specimen,,28:57.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Osaka City Univ.,"Osaka-shi, Sumiyoshi-ku, Sugimoto",,Pref. Osaka:,Eastern Asia,Japan,34.35,34.35,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215290,http://data.gbif.org/ws/rest/occurrence/get?key=204215290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070954,Specimen,,28:56.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215257,http://data.gbif.org/ws/rest/occurrence/get?key=204215257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170567,Specimen,,28:57.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204215297,http://data.gbif.org/ws/rest/occurrence/get?key=204215297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147339,Specimen,,28:57.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204215298,http://data.gbif.org/ws/rest/occurrence/get?key=204215298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071091,Specimen,,28:56.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215258,http://data.gbif.org/ws/rest/occurrence/get?key=204215258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024711,Specimen,,28:57.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Ichikawa-dai,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204215381,http://data.gbif.org/ws/rest/occurrence/get?key=204215381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030534,Specimen,,28:56.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Shu-ike,"Akashi-shi, Okubo-cho-takaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204215240,http://data.gbif.org/ws/rest/occurrence/get?key=204215240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41731,Specimen,,53:54.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Sapium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839501,http://data.gbif.org/ws/rest/occurrence/get?key=381839501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40370,Specimen,,18:23.0,,,Sapium sebiferum (L.) Roxb.,,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846907,http://data.gbif.org/ws/rest/occurrence/get?key=148846907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142482,Specimen,,18:24.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,Geraniales,Euphorbiaceae,Sapium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292218,http://data.gbif.org/ws/rest/occurrence/get?key=204292218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102965,Specimen,,18:22.0,,,Sapium sebiferum (L.) Roxb.,(L.) Roxb.,Sapium sebiferum (L.) Roxb.,Plantae,,,,Euphorbiaceae,Sapium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168606,http://data.gbif.org/ws/rest/occurrence/get?key=43168606
