Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22472,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265789,http://data.gbif.org/ws/rest/occurrence/get?key=360265789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22481,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265799,http://data.gbif.org/ws/rest/occurrence/get?key=360265799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22475,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265793,http://data.gbif.org/ws/rest/occurrence/get?key=360265793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22480,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265798,http://data.gbif.org/ws/rest/occurrence/get?key=360265798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22477,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265795,http://data.gbif.org/ws/rest/occurrence/get?key=360265795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22485,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265803,http://data.gbif.org/ws/rest/occurrence/get?key=360265803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22478,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265796,http://data.gbif.org/ws/rest/occurrence/get?key=360265796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22483,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265801,http://data.gbif.org/ws/rest/occurrence/get?key=360265801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22476,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265794,http://data.gbif.org/ws/rest/occurrence/get?key=360265794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22473,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265790,http://data.gbif.org/ws/rest/occurrence/get?key=360265790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22484,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265802,http://data.gbif.org/ws/rest/occurrence/get?key=360265802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22482,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360265800,http://data.gbif.org/ws/rest/occurrence/get?key=360265800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22474,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265792,http://data.gbif.org/ws/rest/occurrence/get?key=360265792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22479,Specimen,,24:17.0,,,Rhododendron amagianum (Makino) Makino ex Nemoto,,Rhododendron amagianum (Makino) Makino ex Nemoto,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265797,http://data.gbif.org/ws/rest/occurrence/get?key=360265797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4175,Specimen,,23:35.0,,,Rhododendron amagianum Mak.,Mak.,Rhododendron amagianum Mak.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Tagata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163680,http://data.gbif.org/ws/rest/occurrence/get?key=295163680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1084,Specimen,,23:34.0,,,Rhododendron amagianum Makino,Makino,Rhododendron amagianum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Amagi-yama,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163661,http://data.gbif.org/ws/rest/occurrence/get?key=295163661
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Miyoshi Furuse,25184,,,00:00.0,MA,MA,593654-1,Specimen,,52:42.0,,,Rhododendron amagianum Makino,Makino,Rhododendron amagianum Makino,Plantae,,,,Ericaceae,Rhododendron,JP,Japan,"Idzu, Hondo, Shidzuoka, Shirata-Tooge Amagi",,,,Eastern Asia,Spain,,,,,,,,,,800,,http://data.gbif.org/occurrences/30558831,http://data.gbif.org/ws/rest/occurrence/get?key=30558831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194900,Specimen,,30:10.0,,,Rhododendron amagianum Makino,,Rhododendron amagianum Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388859749,http://data.gbif.org/ws/rest/occurrence/get?key=388859749

