Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015754,Specimen,,21:54.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124890,http://data.gbif.org/ws/rest/occurrence/get?key=150124890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037999,Specimen,,21:55.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/150125076,http://data.gbif.org/ws/rest/occurrence/get?key=150125076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039805,Specimen,,21:55.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124983,http://data.gbif.org/ws/rest/occurrence/get?key=150124983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016941,Specimen,,21:54.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124939,http://data.gbif.org/ws/rest/occurrence/get?key=150124939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033058,Specimen,,21:55.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150125064,http://data.gbif.org/ws/rest/occurrence/get?key=150125064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040070,Specimen,,21:55.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124989,http://data.gbif.org/ws/rest/occurrence/get?key=150124989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016840,Specimen,,21:54.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124932,http://data.gbif.org/ws/rest/occurrence/get?key=150124932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015751,Specimen,,21:54.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124888,http://data.gbif.org/ws/rest/occurrence/get?key=150124888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015753,Specimen,,21:54.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124889,http://data.gbif.org/ws/rest/occurrence/get?key=150124889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053713,Specimen,,21:55.0,,,Aster incisus Fisch.,Fisch.,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125055,http://data.gbif.org/ws/rest/occurrence/get?key=150125055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13522,Specimen,,02:48.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143958578,http://data.gbif.org/ws/rest/occurrence/get?key=143958578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13540,Specimen,,02:48.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.931,,44232,99,,,,,,,http://data.gbif.org/occurrences/143958587,http://data.gbif.org/ws/rest/occurrence/get?key=143958587
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13524,Specimen,,02:48.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143958580,http://data.gbif.org/ws/rest/occurrence/get?key=143958580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13523,Specimen,,02:48.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143958579,http://data.gbif.org/ws/rest/occurrence/get?key=143958579
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156384,Specimen,,02:51.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.931,,44232,99,,,,,,,http://data.gbif.org/occurrences/143959263,http://data.gbif.org/ws/rest/occurrence/get?key=143959263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13539,Specimen,,02:48.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.931,,44232,99,,,,,,,http://data.gbif.org/occurrences/143958586,http://data.gbif.org/ws/rest/occurrence/get?key=143958586
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174488,Specimen,,02:52.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959392,http://data.gbif.org/ws/rest/occurrence/get?key=143959392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173726,Specimen,,02:52.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.956,,44232,99,,,,,,,http://data.gbif.org/occurrences/143959375,http://data.gbif.org/ws/rest/occurrence/get?key=143959375
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097524,Specimen,,29:38.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730632,http://data.gbif.org/ws/rest/occurrence/get?key=250730632
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,37,,,L,L,1097528,Specimen,,29:38.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,,,,,Compositae,Aster,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730636,http://data.gbif.org/ws/rest/occurrence/get?key=250730636
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097526,Specimen,,29:38.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730634,http://data.gbif.org/ws/rest/occurrence/get?key=250730634
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097522,Specimen,,29:38.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730630,http://data.gbif.org/ws/rest/occurrence/get?key=250730630
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097523,Specimen,,29:38.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730631,http://data.gbif.org/ws/rest/occurrence/get?key=250730631
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097525,Specimen,,29:38.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730633,http://data.gbif.org/ws/rest/occurrence/get?key=250730633
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097527,Specimen,,29:38.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,,,,,Compositae,Aster,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730635,http://data.gbif.org/ws/rest/occurrence/get?key=250730635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160568,Specimen,,22:27.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794644,http://data.gbif.org/ws/rest/occurrence/get?key=388794644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133959,Specimen,,22:27.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Sennan-gun, Misaki-cho",,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388794552,http://data.gbif.org/ws/rest/occurrence/get?key=388794552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160569,Specimen,,22:27.0,,,Aster incisus Fisch.,,Aster incisus Fisch.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Oki-gun, Okinoshima-cho",,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794646,http://data.gbif.org/ws/rest/occurrence/get?key=388794646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013366,Specimen,,16:48.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435553,http://data.gbif.org/ws/rest/occurrence/get?key=323435553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149210,Specimen,,26:27.0,T.Fujii,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Yataoku",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522404,http://data.gbif.org/ws/rest/occurrence/get?key=323522404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009643,Specimen,,17:59.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cho, Dojyo",,,Hyogo,Eastern Asia,Japan,135.217,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323452413,http://data.gbif.org/ws/rest/occurrence/get?key=323452413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013363,Specimen,,16:48.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435547,http://data.gbif.org/ws/rest/occurrence/get?key=323435547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125018,Specimen,,25:13.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Kawashimokawa dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,120,120,,http://data.gbif.org/occurrences/323515144,http://data.gbif.org/ws/rest/occurrence/get?key=323515144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008891,Specimen,,19:13.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466137,http://data.gbif.org/ws/rest/occurrence/get?key=323466137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006525,Specimen,,25:18.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shiotsu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515620,http://data.gbif.org/ws/rest/occurrence/get?key=323515620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105036,Specimen,,24:31.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511150,http://data.gbif.org/ws/rest/occurrence/get?key=323511150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008431,Specimen,,20:09.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475920,http://data.gbif.org/ws/rest/occurrence/get?key=323475920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006458,Specimen,,25:36.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517421,http://data.gbif.org/ws/rest/occurrence/get?key=323517421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004675,Specimen,,21:46.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Sasayama.",,,Hyogo,Eastern Asia,Japan,135.217,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323493481,http://data.gbif.org/ws/rest/occurrence/get?key=323493481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155912,Specimen,,20:07.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.8667,,,,,,,30,30,,http://data.gbif.org/occurrences/323475665,http://data.gbif.org/ws/rest/occurrence/get?key=323475665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013260,Specimen,,23:17.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504916,http://data.gbif.org/ws/rest/occurrence/get?key=323504916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122144,Specimen,,17:04.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,134.767,35.15,,,,,,,300,300,,http://data.gbif.org/occurrences/323441299,http://data.gbif.org/ws/rest/occurrence/get?key=323441299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077821,Specimen,,19:16.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323466620,http://data.gbif.org/ws/rest/occurrence/get?key=323466620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123029,Specimen,,22:21.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323499558,http://data.gbif.org/ws/rest/occurrence/get?key=323499558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004199,Specimen,,17:38.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhioshinden.",,,Hyogo,Eastern Asia,Japan,135.333,35,,,,,,,,,,http://data.gbif.org/occurrences/323448833,http://data.gbif.org/ws/rest/occurrence/get?key=323448833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010027,Specimen,,16:41.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,,,,http://data.gbif.org/occurrences/323434033,http://data.gbif.org/ws/rest/occurrence/get?key=323434033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059123,Specimen,,26:49.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524553,http://data.gbif.org/ws/rest/occurrence/get?key=323524553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008323,Specimen,,18:31.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2667,,,,,,,,,,http://data.gbif.org/occurrences/323458696,http://data.gbif.org/ws/rest/occurrence/get?key=323458696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013393,Specimen,,16:46.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-san, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434745,http://data.gbif.org/ws/rest/occurrence/get?key=323434745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167309,Specimen,,25:34.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Yamasakioike, Shimizu, Himeji-shi.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323517292,http://data.gbif.org/ws/rest/occurrence/get?key=323517292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007330,Specimen,,20:06.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475345,http://data.gbif.org/ws/rest/occurrence/get?key=323475345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013268,Specimen,,23:51.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507695,http://data.gbif.org/ws/rest/occurrence/get?key=323507695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105222,Specimen,,24:26.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kaneda.",,,Hyogo,Eastern Asia,Japan,134.7,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323510626,http://data.gbif.org/ws/rest/occurrence/get?key=323510626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009709,Specimen,,25:10.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514854,http://data.gbif.org/ws/rest/occurrence/get?key=323514854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006987,Specimen,,20:23.0,,,Kalimeris incisa,,Kalimeris incisa,Plantae,Magnoliophyta,,,Compositae,Kalimeris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478361,http://data.gbif.org/ws/rest/occurrence/get?key=323478361
