Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA640,Specimen,,21:07.0,,,Melothria liukiuensis Nakai,Nakai,Melothria liukiuensis Nakai,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148253,http://data.gbif.org/ws/rest/occurrence/get?key=295148253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA641,Specimen,,21:07.0,,,Melothria liukiuensis Nakai,Nakai,Melothria liukiuensis Nakai,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148254,http://data.gbif.org/ws/rest/occurrence/get?key=295148254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70861,Specimen,,21:09.0,,,Melothria liukiuensis Nakai,,Melothria liukiuensis Nakai,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,Okinawajima Island,Motobu-cho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148841,http://data.gbif.org/ws/rest/occurrence/get?key=295148841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44571,Specimen,,21:08.0,,,Melothria liukiuensis Nakai,Nakai,Melothria liukiuensis Nakai,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,Miyakojima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148633,http://data.gbif.org/ws/rest/occurrence/get?key=295148633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54685,Specimen,,21:09.0,,,Melothria liukiuensis Nakai,Nakai,Melothria liukiuensis Nakai,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148716,http://data.gbif.org/ws/rest/occurrence/get?key=295148716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069964,Specimen,,28:11.0,,,Melothria liukiuensis Nakai,,Melothria liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Melothria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843262,http://data.gbif.org/ws/rest/occurrence/get?key=388843262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129749,Specimen,,28:12.0,,,Melothria liukiuensis Nakai,,Melothria liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Melothria,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843426,http://data.gbif.org/ws/rest/occurrence/get?key=388843426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074380,Specimen,,28:11.0,,,Melothria liukiuensis Nakai,,Melothria liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Melothria,Japan,Japan,,"Miyako-gun, , Gusukube-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843276,http://data.gbif.org/ws/rest/occurrence/get?key=388843276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123085,Specimen,,28:12.0,,,Melothria liukiuensis Nakai,,Melothria liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Melothria,Japan,Japan,,"Kunigami-gun, Motobu-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843404,http://data.gbif.org/ws/rest/occurrence/get?key=388843404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067995,Specimen,,28:11.0,,,Melothria liukiuensis Nakai,,Melothria liukiuensis Nakai,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Melothria,Japan,Japan,,"Miyako-gun, , Gusukube-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843246,http://data.gbif.org/ws/rest/occurrence/get?key=388843246

