Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778913,Specimen,,19:00.0,"Ebihara, A.",,Vandenboschia liukiuensis (Y.Yabe) Tagawa,,Vandenboschia liukiuensis (Y.Yabe) Tagawa,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.537,30.2578,,,,,,,,,,http://data.gbif.org/occurrences/323801144,http://data.gbif.org/ws/rest/occurrence/get?key=323801144
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778915,Specimen,,19:24.0,"Ebihara, A.",,Vandenboschia liukiuensis (Y.Yabe) Tagawa,,Vandenboschia liukiuensis (Y.Yabe) Tagawa,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.537,30.2578,,,,,,,,,,http://data.gbif.org/occurrences/323801147,http://data.gbif.org/ws/rest/occurrence/get?key=323801147
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778940,Specimen,,19:06.0,"Ebihara, A.",,Vandenboschia liukiuensis (Y.Yabe) Tagawa,,Vandenboschia liukiuensis (Y.Yabe) Tagawa,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kagoshima-shi Takinoshita River,,,,Eastern Asia,Japan,130.466,31.5328,,,,,,,,,,http://data.gbif.org/occurrences/323802580,http://data.gbif.org/ws/rest/occurrence/get?key=323802580
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778357,Specimen,,19:38.0,"Ebihara, A.",,Vandenboschia liukiuensis (Y.Yabe) Tagawa,,Vandenboschia liukiuensis (Y.Yabe) Tagawa,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Okinawa Pref. Kunigami-gun Kunigami-son,,,,Eastern Asia,Japan,128.219,26.7164,,,,,,,,,,http://data.gbif.org/occurrences/323802373,http://data.gbif.org/ws/rest/occurrence/get?key=323802373
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778914,Specimen,,19:07.0,"Ebihara, A.",,Vandenboschia liukiuensis (Y.Yabe) Tagawa,,Vandenboschia liukiuensis (Y.Yabe) Tagawa,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Kagoshima Pref. Kumage-gun Yaku-cho Yaku Isl.,,,,Eastern Asia,Japan,130.537,30.2578,,,,,,,,,,http://data.gbif.org/occurrences/323801145,http://data.gbif.org/ws/rest/occurrence/get?key=323801145
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,778351,Specimen,,19:48.0,"Ebihara, A.",,Vandenboschia liukiuensis (Y.Yabe) Tagawa,,Vandenboschia liukiuensis (Y.Yabe) Tagawa,Plantae,Pteridophyta,,,Hymenophyllaceae,,Japan,Japan,Japan Okinawa Pref. Kunigami-gun Higashi-son,,,,Eastern Asia,Japan,128.206,26.6908,,,,,,,,,,http://data.gbif.org/occurrences/323795623,http://data.gbif.org/ws/rest/occurrence/get?key=323795623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57307,Specimen,,25:21.0,,,Vandenboschia liukiuensis (Yabe) Nakaike,(Yabe) Nakaike,Vandenboschia liukiuensis (Yabe) Nakaike,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178552,http://data.gbif.org/ws/rest/occurrence/get?key=295178552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31748,Specimen,,25:20.0,,,Vandenboschia liukiuensis (Yabe) Tag.,(Yabe) Tag.,Vandenboschia liukiuensis (Yabe) Tag.,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178385,http://data.gbif.org/ws/rest/occurrence/get?key=295178385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14877,Specimen,,25:19.0,,,Vandenboschia liukiuensis (Yabe) Tag.,(Yabe) Tag.,Vandenboschia liukiuensis (Yabe) Tag.,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178278,http://data.gbif.org/ws/rest/occurrence/get?key=295178278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31718,Specimen,,25:20.0,,,Vandenboschia liukiuensis (Yabe) Tag.,(Yabe) Tag.,Vandenboschia liukiuensis (Yabe) Tag.,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178383,http://data.gbif.org/ws/rest/occurrence/get?key=295178383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31752,Specimen,,25:20.0,,,Vandenboschia liukiuensis (Yabe) Tag.,(Yabe) Tag.,Vandenboschia liukiuensis (Yabe) Tag.,Plantae,,,,Hymenophyllaceae,Vandenboschia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178387,http://data.gbif.org/ws/rest/occurrence/get?key=295178387
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000393,Specimen,,16:13.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,near the summit of Mt.Yonaha-dake,,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/329089895,http://data.gbif.org/ws/rest/occurrence/get?key=329089895
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000399,Specimen,,16:12.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Hateruma-mori Forest, Iriomote Isl.",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089650,http://data.gbif.org/ws/rest/occurrence/get?key=329089650
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000403,Specimen,,16:15.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,in mante Onna,,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090143,http://data.gbif.org/ws/rest/occurrence/get?key=329090143
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000402,Specimen,,16:09.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Between Aha and Hentona, Kunigami-mura, Kunigami-gun",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089094,http://data.gbif.org/ws/rest/occurrence/get?key=329089094
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000401,Specimen,,16:09.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Between Aha and Hentona, Kunigami-mura, Kunigami-gun",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089093,http://data.gbif.org/ws/rest/occurrence/get?key=329089093
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000406,Specimen,,16:17.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kunigami-son, Yona, Kunigami",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090436,http://data.gbif.org/ws/rest/occurrence/get?key=329090436
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000400,Specimen,,16:09.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Omoto-dake, Ishigaki Isl.",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089062,http://data.gbif.org/ws/rest/occurrence/get?key=329089062
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000404,Specimen,,16:13.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Along Hana-age River, S of Ambo., Yaku-shima Isl.",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/329089828,http://data.gbif.org/ws/rest/occurrence/get?key=329089828
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000407,Specimen,,16:17.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Yona Research Forest, University of Ryukyus, Kunigami-son, Kunigami",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090437,http://data.gbif.org/ws/rest/occurrence/get?key=329090437
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000395,Specimen,,16:15.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Along Hana-age River, Yaku-shima Isl.",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090202,http://data.gbif.org/ws/rest/occurrence/get?key=329090202
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000405,Specimen,,16:11.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Hana-age River, Yaku-cho, Yaku-shima Isl.",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089507,http://data.gbif.org/ws/rest/occurrence/get?key=329089507
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000392,Specimen,,16:11.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Maryoudo-taki, Iriomote Isl.",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089468,http://data.gbif.org/ws/rest/occurrence/get?key=329089468
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000390,Specimen,,16:12.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Hateruma-mori Forest, Iriomote Isl.",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089649,http://data.gbif.org/ws/rest/occurrence/get?key=329089649
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000394,Specimen,,16:13.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"On the rock along the river in Mt. Yona, Kunigami",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/329089777,http://data.gbif.org/ws/rest/occurrence/get?key=329089777
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000397,Specimen,,16:09.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Aha National Forest, Kunigami-mura, Kunigami-gun",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089037,http://data.gbif.org/ws/rest/occurrence/get?key=329089037
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000398,Specimen,,16:09.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Aha National Forest, Kunigami-mura, Kunigami-gun",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089038,http://data.gbif.org/ws/rest/occurrence/get?key=329089038
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000396,Specimen,,16:20.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Okinawa-jima, Kunchan",,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090702,http://data.gbif.org/ws/rest/occurrence/get?key=329090702
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000391,Specimen,,16:09.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"along the Noni-gawa, Sumiyo-mura., Amami-Oshima Isl.",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089096,http://data.gbif.org/ws/rest/occurrence/get?key=329089096
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000389,Specimen,,16:15.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,Onna.,,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090142,http://data.gbif.org/ws/rest/occurrence/get?key=329090142
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4821,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071519,http://data.gbif.org/ws/rest/occurrence/get?key=380071519
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4382,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071496,http://data.gbif.org/ws/rest/occurrence/get?key=380071496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4812,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071517,http://data.gbif.org/ws/rest/occurrence/get?key=380071517
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4518,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071506,http://data.gbif.org/ws/rest/occurrence/get?key=380071506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16428,Specimen,,54:11.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244293,http://data.gbif.org/ws/rest/occurrence/get?key=699244293
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3936,Specimen,,54:07.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071400,http://data.gbif.org/ws/rest/occurrence/get?key=380071400
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4293,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071489,http://data.gbif.org/ws/rest/occurrence/get?key=380071489
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5066,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071531,http://data.gbif.org/ws/rest/occurrence/get?key=380071531
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4290,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071486,http://data.gbif.org/ws/rest/occurrence/get?key=380071486
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4292,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071488,http://data.gbif.org/ws/rest/occurrence/get?key=380071488
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4291,Specimen,,54:08.0,,,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,(Y.Yabe) K.Iwats.,Crepidomanes liukiuense (Y.Yabe) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071487,http://data.gbif.org/ws/rest/occurrence/get?key=380071487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066226,Specimen,,24:36.0,,,Crepidomanes liukiuense (Yabe) K.Iwats.,,Crepidomanes liukiuense (Yabe) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813522,http://data.gbif.org/ws/rest/occurrence/get?key=388813522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133754,Specimen,,24:37.0,,,Crepidomanes liukiuense (Yabe) K.Iwats.,,Crepidomanes liukiuense (Yabe) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813957,http://data.gbif.org/ws/rest/occurrence/get?key=388813957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068159,Specimen,,24:36.0,,,Crepidomanes liukiuense (Yabe) K.Iwats.,,Crepidomanes liukiuense (Yabe) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813538,http://data.gbif.org/ws/rest/occurrence/get?key=388813538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135477,Specimen,,24:37.0,,,Crepidomanes liukiuense (Yabe) K.Iwats.,,Crepidomanes liukiuense (Yabe) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813978,http://data.gbif.org/ws/rest/occurrence/get?key=388813978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067421,Specimen,,24:36.0,,,Crepidomanes liukiuense (Yabe) K.Iwats.,,Crepidomanes liukiuense (Yabe) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813528,http://data.gbif.org/ws/rest/occurrence/get?key=388813528
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",315,,,,University of British Columbia,UBC,V161282,Specimen,,02:00.0,Christopher J. Sears 2007,,Crepidomanes liukiuense K. Iwats.,K. Iwats.,Crepidomanes liukiuense K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Kyushu, en route from onoaida to janokuchi fall along suzunoko river, yaku-shima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144398,http://data.gbif.org/ws/rest/occurrence/get?key=466144398

