Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3160,Specimen,,48:06.0,,,Scapania irrigua (NEES) DUM.,,Scapania irrigua (Nees) Dum.,Plantae,,,,Scapaniaceae,Scapania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43712024,http://data.gbif.org/ws/rest/occurrence/get?key=43712024
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,00:00.0,MA,MA-Hepat,Jan-48,Specimen,,43:04.0,,,Scapania irrigua (Nees) Dum.,(Nees) Dum.,Scapania irrigua (Nees) Dum.,Plantae,,,,,Scapania,JP,Japan,Nagano Prefecture: Mt. Senjo,,,,Eastern Asia,Spain,,,,,,,,,,2400,,http://data.gbif.org/occurrences/29502398,http://data.gbif.org/ws/rest/occurrence/get?key=29502398
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125881,Specimen,,40:39.0,,,Scapania irrigua (Nees) Nees,(Nees) Nees,Scapania irrigua (Nees) Nees,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Scapania,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382446142,http://data.gbif.org/ws/rest/occurrence/get?key=382446142
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125199,Specimen,,40:38.0,,,Scapania irrigua (Nees) Nees,(Nees) Nees,Scapania irrigua (Nees) Nees,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744496,http://data.gbif.org/ws/rest/occurrence/get?key=237744496
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125198,Specimen,,40:38.0,,,Scapania irrigua (Nees) Nees,(Nees) Nees,Scapania irrigua (Nees) Nees,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744495,http://data.gbif.org/ws/rest/occurrence/get?key=237744495
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125201,Specimen,,40:38.0,,,Scapania irrigua (Nees) Nees,(Nees) Nees,Scapania irrigua (Nees) Nees,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744498,http://data.gbif.org/ws/rest/occurrence/get?key=237744498
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125200,Specimen,,40:38.0,,,Scapania irrigua (Nees) Nees,(Nees) Nees,Scapania irrigua (Nees) Nees,Plantae,Bryophyta,Hepaticae,,Scapaniaceae,Scapania,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744497,http://data.gbif.org/ws/rest/occurrence/get?key=237744497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010839,Specimen,,28:56.0,,,Scapania irrigua (Nees) Nees,(Nees) Nees,Scapania irrigua (Nees) Nees,Plantae,,,,,Scapania,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177381753,http://data.gbif.org/ws/rest/occurrence/get?key=177381753
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,Shimizu,,,,00:00.0,BGBM,Herbarium Berolinense,B 30 0014811,Specimen,,10:34.0,T. Amakawa,,Scapania irrigua (Nees) Nees,,Scapania irrigua (Nees) Nees,,,,,SCAPANIACEAE,Scapania,JP,Japan,"Mt. Senjo, Nagano Prefecture. On wet graywacke.",,,,Eastern Asia,Germany,,,,,,,,,2400m,,,http://data.gbif.org/occurrences/144894326,http://data.gbif.org/ws/rest/occurrence/get?key=144894326

