Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012474,Specimen,,28:56.0,,,Sasaokaea aomoriensis (Par.) Kanda,(Par.) Kanda,Sasaokaea aomoriensis (Par.) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/177381794,http://data.gbif.org/ws/rest/occurrence/get?key=177381794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012598,Specimen,,28:56.0,,,Sasaokaea aomoriensis (Par.) Kanda,(Par.) Kanda,Sasaokaea aomoriensis (Par.) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/177381795,http://data.gbif.org/ws/rest/occurrence/get?key=177381795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028257,Specimen,,28:56.0,,,Sasaokaea aomoriensis (Par.) Kanda,(Par.) Kanda,Sasaokaea aomoriensis (Par.) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177381813,http://data.gbif.org/ws/rest/occurrence/get?key=177381813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029227b,Specimen,,28:56.0,,,Sasaokaea aomoriensis (Par.) Kanda,(Par.) Kanda,Sasaokaea aomoriensis (Par.) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177381826,http://data.gbif.org/ws/rest/occurrence/get?key=177381826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012751,Specimen,,28:56.0,,,Sasaokaea aomoriensis (Par.) Kanda,(Par.) Kanda,Sasaokaea aomoriensis (Par.) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177381799,http://data.gbif.org/ws/rest/occurrence/get?key=177381799
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3825,Specimen,,28:06.0,,,Sasaokaea aomoriensis (Paris) Kanda,,Sasaokaea aomoriensis (Paris) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sasaokaea,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094924,http://data.gbif.org/ws/rest/occurrence/get?key=380094924
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3829,Specimen,,28:06.0,,,Sasaokaea aomoriensis (Paris) Kanda,,Sasaokaea aomoriensis (Paris) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sasaokaea,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094928,http://data.gbif.org/ws/rest/occurrence/get?key=380094928
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3826,Specimen,,28:06.0,,,Sasaokaea aomoriensis (Paris) Kanda,,Sasaokaea aomoriensis (Paris) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sasaokaea,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094925,http://data.gbif.org/ws/rest/occurrence/get?key=380094925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135953,Specimen,,14:03.0,,,Sasaokaea aomoriensis (Paris) Kanda,(Paris) Kanda,Sasaokaea aomoriensis (Paris) Kanda,Plantae,,Musci,,-,Sasaokaea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42808886,http://data.gbif.org/ws/rest/occurrence/get?key=42808886
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3828,Specimen,,28:06.0,,,Sasaokaea aomoriensis (Paris) Kanda,,Sasaokaea aomoriensis (Paris) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sasaokaea,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094927,http://data.gbif.org/ws/rest/occurrence/get?key=380094927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105156,Specimen,,48:05.0,,,Sasaokaea aomoriensis (Paris) Kanda,(Paris) Kanda,Sasaokaea aomoriensis (Paris) Kanda,Plantae,,,,Amblystegiaceae,Sasaokaea,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362333,http://data.gbif.org/ws/rest/occurrence/get?key=204362333
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3827,Specimen,,28:06.0,,,Sasaokaea aomoriensis (Paris) Kanda,,Sasaokaea aomoriensis (Paris) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sasaokaea,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094926,http://data.gbif.org/ws/rest/occurrence/get?key=380094926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3824,Specimen,,28:06.0,,,Sasaokaea aomoriensis (Paris) Kanda,,Sasaokaea aomoriensis (Paris) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sasaokaea,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380094923,http://data.gbif.org/ws/rest/occurrence/get?key=380094923
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B124306,00:00.0,S,Bryophytes,B124306,Specimen,,04:16.0,,,Sasaokaea aomoriensis (Paris) Kanda,(Paris) Kanda,Sasaokaea aomoriensis (Paris) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,Japonia: Aomori,Aomori,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198404378,http://data.gbif.org/ws/rest/occurrence/get?key=198404378
GBIF-Sweden,Mosses (S),,T. Nakajima,,,S:Bryophytes:B35344,00:00.0,S,Bryophytes,B35344,Specimen,,04:15.0,,,Sasaokaea aomoriensis (Paris) Kanda,(Paris) Kanda,Sasaokaea aomoriensis (Paris) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,"Hyogo Prefecture, Mikata-gun, Muraoko-cho, Osasa, 800 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2555696,http://data.gbif.org/ws/rest/occurrence/get?key=2555696
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B35343,00:00.0,S,Bryophytes,B35343,Specimen,,04:15.0,,,Sasaokaea aomoriensis (Paris) Kanda,(Paris) Kanda,Sasaokaea aomoriensis (Paris) Kanda,Plantae,,,,,Sasaokaea,Japan,Japan,"Honshu, Aichi-ken, Minami-shidara-gun, Tsukude-mura, Iwanami, 450 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2555695,http://data.gbif.org/ws/rest/occurrence/get?key=2555695

