Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114045,Specimen,,19:55.0,,,Zannichellia palustris L.,L.,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298410,http://data.gbif.org/ws/rest/occurrence/get?key=204298410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42215,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849463,http://data.gbif.org/ws/rest/occurrence/get?key=148849463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46449,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849517,http://data.gbif.org/ws/rest/occurrence/get?key=148849517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119387,Specimen,,19:55.0,,,Zannichellia palustris L.,L.,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298389,http://data.gbif.org/ws/rest/occurrence/get?key=204298389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46443,Specimen,,19:56.0,,,Zannichellia palustris L.,L.,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298585,http://data.gbif.org/ws/rest/occurrence/get?key=204298585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41349,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849458,http://data.gbif.org/ws/rest/occurrence/get?key=148849458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42028,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849462,http://data.gbif.org/ws/rest/occurrence/get?key=148849462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50493,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849465,http://data.gbif.org/ws/rest/occurrence/get?key=148849465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43382,Specimen,,19:56.0,,,Zannichellia palustris L.,L.,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298584,http://data.gbif.org/ws/rest/occurrence/get?key=204298584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59483,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849521,http://data.gbif.org/ws/rest/occurrence/get?key=148849521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39653,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849495,http://data.gbif.org/ws/rest/occurrence/get?key=148849495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114044,Specimen,,19:55.0,,,Zannichellia palustris L.,L.,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298409,http://data.gbif.org/ws/rest/occurrence/get?key=204298409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39654,Specimen,,19:55.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,Helobiae,Potamogetonaceae,Zannichellia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849496,http://data.gbif.org/ws/rest/occurrence/get?key=148849496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227287,Specimen,,25:39.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,,Zannichellia palustris L.,Zannichellia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.3497,134.048,,44954,30,,,,,,,http://data.gbif.org/occurrences/177301696,http://data.gbif.org/ws/rest/occurrence/get?key=177301696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8904,Specimen,,25:41.0,,,Zannichellia palustris L.,L.,Zannichellia palustris L.,Plantae,,,,Zannichelliaceae,Zannichellia,Japan,Japan,Ohtsu-gawa River Estuary,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181821,http://data.gbif.org/ws/rest/occurrence/get?key=295181821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227285,Specimen,,25:39.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,,Zannichellia palustris L.,Zannichellia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6637,133.933,,44953,69,,,,,,,http://data.gbif.org/occurrences/177301694,http://data.gbif.org/ws/rest/occurrence/get?key=177301694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227289,Specimen,,25:39.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,,Zannichellia palustris L.,Zannichellia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177301698,http://data.gbif.org/ws/rest/occurrence/get?key=177301698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227293,Specimen,,25:39.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,,Zannichellia palustris L.,Zannichellia,Korea,Japan,,,,,Eastern Asia,Japan,36.4624,139.734,,45679,47,,,,,,,http://data.gbif.org/occurrences/177301702,http://data.gbif.org/ws/rest/occurrence/get?key=177301702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227286,Specimen,,25:39.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,,Zannichellia palustris L.,Zannichellia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177301695,http://data.gbif.org/ws/rest/occurrence/get?key=177301695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227290,Specimen,,25:39.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,,Zannichellia palustris L.,Zannichellia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177301699,http://data.gbif.org/ws/rest/occurrence/get?key=177301699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227288,Specimen,,25:39.0,,,Zannichellia palustris L.,,Zannichellia palustris L.,Plantae,,,,Zannichellia palustris L.,Zannichellia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177301697,http://data.gbif.org/ws/rest/occurrence/get?key=177301697
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18439,Specimen,,03:15.0,,,Zannichellia palustris L.,L.,Zannichellia palustris L.,Plantae,Magnoliophyta,Monocotyledonopsida,Najadales,Zannichelliaceae,Zannichellia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415419115,http://data.gbif.org/ws/rest/occurrence/get?key=415419115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11105,Specimen,,25:41.0,,,Zannichellia palustris L var. indica (Cham.) Graebner,L,Zannichellia palustris var. indica (Cham.) Graebner,Plantae,,,,Zannichelliaceae,Zannichellia,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181828,http://data.gbif.org/ws/rest/occurrence/get?key=295181828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3617,Specimen,,23:51.0,,,Zannichellia palustris L. var. indica  Graebn.,L.,Zannichellia palustris var. indica Graebn.,Plantae,,,,Zannichelliaceae,Zannichellia,Japan,Japan,Tadanoumi-cho,Takehara-shi,,Hiroshima,Eastern Asia,Japan,34.3333,133.007,,44953,30,,,,,,,http://data.gbif.org/occurrences/287516541,http://data.gbif.org/ws/rest/occurrence/get?key=287516541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92600,Specimen,,04:58.0,,,Zannichellia palustris L. var. indica  Graebn.,L.,Zannichellia palustris var. indica Graebn.,Plantae,,,,Zannichelliaceae,Zannichellia,Japan,Japan,,Takehara-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898583,http://data.gbif.org/ws/rest/occurrence/get?key=472898583
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92600,Specimen,,02:29.0,,,Zannichellia palustris L. var. indica  Graebn.,L.,Zannichellia palustris var. indica Graebn.,Plantae,,,,Zannichelliaceae,Zannichellia,Japan,Japan,Tadanoumi-cho,Takehara-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285196,http://data.gbif.org/ws/rest/occurrence/get?key=354285196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075092,Specimen,,32:39.0,,,Zannichellia palustris L. var. indica Graebn.,,Zannichellia palustris var. indica Graebn.,Plantae,Angiospermae,Monocotyledoneae,,ZANICHELLIACEAE,Zanichellia,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880778,http://data.gbif.org/ws/rest/occurrence/get?key=388880778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47227,Specimen,,42:53.0,,,Zannichellia palustris L. var. indica Graebn.,L.,Zannichellia palustris var. indica Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Zannichelliaceae,Zannichellia,Japan,Japan,,Higashiizumocho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034107,http://data.gbif.org/ws/rest/occurrence/get?key=624034107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28298,Specimen,,42:53.0,,,Zannichellia palustris L. var. indica Graebn.,L.,Zannichellia palustris var. indica Graebn.,Plantae,Spermatophyta,Monocotyledoneae,,Zannichelliaceae,Zannichellia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222097,http://data.gbif.org/ws/rest/occurrence/get?key=296222097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47228,Specimen,,42:53.0,,,Zannichellia palustris L. var. indica Graebn.,L.,Zannichellia palustris var. indica Graebn.,Plantae,Angiospermae,Monocotyledoneae,,Zannichelliaceae,Zannichellia,Japan,Japan,,Mukawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034108,http://data.gbif.org/ws/rest/occurrence/get?key=624034108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017451,Specimen,,16:36.0,,,Zannichellia palustris var. indica,,Zannichellia palustris var. indica,Plantae,Magnoliophyta,,,Potamogetonaceae,Zannichellia,Japan,Japan,"Pref.Hyogo: Umenokitouge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432381,http://data.gbif.org/ws/rest/occurrence/get?key=323432381

