Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072342,Specimen,,20:04.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.45,,,,,,,300,600,,http://data.gbif.org/occurrences/323475125,http://data.gbif.org/ws/rest/occurrence/get?key=323475125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013707,Specimen,,16:47.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tono-mine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435015,http://data.gbif.org/ws/rest/occurrence/get?key=323435015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049984,Specimen,,25:37.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517507,http://data.gbif.org/ws/rest/occurrence/get?key=323517507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160724,Specimen,,24:56.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobu-dake, Choushigatani-shitchi.",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,920,920,,http://data.gbif.org/occurrences/323513415,http://data.gbif.org/ws/rest/occurrence/get?key=323513415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124597,Specimen,,21:45.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Mikuma.",,,Hyogo,Eastern Asia,Japan,135.35,35.1,,,,,,,280,350,,http://data.gbif.org/occurrences/323493397,http://data.gbif.org/ws/rest/occurrence/get?key=323493397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106496,Specimen,,26:32.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okutani-gawa, Mihama-cho, Mikata-gun",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522876,http://data.gbif.org/ws/rest/occurrence/get?key=323522876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004225,Specimen,,20:15.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477053,http://data.gbif.org/ws/rest/occurrence/get?key=323477053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106233,Specimen,,25:18.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shimoturui.",,,Hyogo,Eastern Asia,Japan,134.817,35.5667,,,,,,,20,50,,http://data.gbif.org/occurrences/323515602,http://data.gbif.org/ws/rest/occurrence/get?key=323515602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106498,Specimen,,26:32.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okutani-gawa, Mihama-cho, Mikata-gun",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522878,http://data.gbif.org/ws/rest/occurrence/get?key=323522878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106497,Specimen,,26:32.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okutani-gawa, Mihama-cho, Mikata-gun",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522877,http://data.gbif.org/ws/rest/occurrence/get?key=323522877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032972,Specimen,,24:55.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513364,http://data.gbif.org/ws/rest/occurrence/get?key=323513364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017372,Specimen,,26:44.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524040,http://data.gbif.org/ws/rest/occurrence/get?key=323524040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155557,Specimen,,20:06.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475409,http://data.gbif.org/ws/rest/occurrence/get?key=323475409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066123,Specimen,,26:57.0,T.Fujii,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525374,http://data.gbif.org/ws/rest/occurrence/get?key=323525374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160705,Specimen,,20:25.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478783,http://data.gbif.org/ws/rest/occurrence/get?key=323478783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016973,Specimen,,23:19.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505137,http://data.gbif.org/ws/rest/occurrence/get?key=323505137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011594,Specimen,,16:40.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Miuchi, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433676,http://data.gbif.org/ws/rest/occurrence/get?key=323433676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013857,Specimen,,23:49.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507509,http://data.gbif.org/ws/rest/occurrence/get?key=323507509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106500,Specimen,,22:44.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukui Pref., Takefu-shi, Yoshinose-gawa",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501746,http://data.gbif.org/ws/rest/occurrence/get?key=323501746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105267,Specimen,,25:16.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kongouji.",,,Hyogo,Eastern Asia,Japan,134.833,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323515460,http://data.gbif.org/ws/rest/occurrence/get?key=323515460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072328,Specimen,,25:52.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka-shi, Mori, Kongo-ji",,,Hyogo,Eastern Asia,Japan,134.833,35.5667,,,,,,,50,200,,http://data.gbif.org/occurrences/323519094,http://data.gbif.org/ws/rest/occurrence/get?key=323519094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050498,Specimen,,22:01.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496321,http://data.gbif.org/ws/rest/occurrence/get?key=323496321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166953,Specimen,,24:39.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kinomidani, Obie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323511922,http://data.gbif.org/ws/rest/occurrence/get?key=323511922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005299,Specimen,,25:21.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515892,http://data.gbif.org/ws/rest/occurrence/get?key=323515892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050024,Specimen,,20:03.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474906,http://data.gbif.org/ws/rest/occurrence/get?key=323474906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164970,Specimen,,17:01.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,300,500,,http://data.gbif.org/occurrences/323440196,http://data.gbif.org/ws/rest/occurrence/get?key=323440196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029443,Specimen,,21:32.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Yuasa",,,Hyogo,Eastern Asia,Japan,134.45,35.9833,,,,,,,150,250,,http://data.gbif.org/occurrences/323490846,http://data.gbif.org/ws/rest/occurrence/get?key=323490846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106536,Specimen,,22:44.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukui Pref., Takefu-shi, Yoshinose-gawa, Oiwake to Ono-cho",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501748,http://data.gbif.org/ws/rest/occurrence/get?key=323501748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006700,Specimen,,20:11.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476424,http://data.gbif.org/ws/rest/occurrence/get?key=323476424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106535,Specimen,,22:44.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Fukui Pref., Takefu-shi, Yoshinose-gawa, Oiwake to Ono-cho",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501747,http://data.gbif.org/ws/rest/occurrence/get?key=323501747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050316,Specimen,,22:01.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496458,http://data.gbif.org/ws/rest/occurrence/get?key=323496458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147950,Specimen,,27:44.0,T.Fujii,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimotahara",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529938,http://data.gbif.org/ws/rest/occurrence/get?key=323529938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011539,Specimen,,23:28.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505618,http://data.gbif.org/ws/rest/occurrence/get?key=323505618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106499,Specimen,,26:32.0,,,Carex persistens,,Carex persistens,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okutani-gawa, Mihama-cho, Mikata-gun",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522879,http://data.gbif.org/ws/rest/occurrence/get?key=323522879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191980,Specimen,,24:49.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"along Ado River, southeast foot of Mt. Minako, Katsuragawa, Otsu-shi",,,Shiga,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177347186,http://data.gbif.org/ws/rest/occurrence/get?key=177347186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199780,Specimen,,24:49.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347188,http://data.gbif.org/ws/rest/occurrence/get?key=177347188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199613,Specimen,,24:49.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Chikusakougen, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,870,1000,,http://data.gbif.org/occurrences/177347187,http://data.gbif.org/ws/rest/occurrence/get?key=177347187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187880,Specimen,,24:49.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Heda, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347185,http://data.gbif.org/ws/rest/occurrence/get?key=177347185
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Y.",s.n.,,,00:00.0,MO,Tropicos,1642379,Specimen,,25:12.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kurama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319492274,http://data.gbif.org/ws/rest/occurrence/get?key=319492274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49775,Specimen,,17:07.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117125,http://data.gbif.org/ws/rest/occurrence/get?key=295117125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46515,Specimen,,17:07.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117089,http://data.gbif.org/ws/rest/occurrence/get?key=295117089
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4270,Specimen,,45:26.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397450,http://data.gbif.org/ws/rest/occurrence/get?key=204397450
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2605,Specimen,,45:26.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Chikaishi, Harada","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397168,http://data.gbif.org/ws/rest/occurrence/get?key=204397168
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7885,Specimen,,45:27.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399588,http://data.gbif.org/ws/rest/occurrence/get?key=287399588
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4271,Specimen,,45:26.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397451,http://data.gbif.org/ws/rest/occurrence/get?key=204397451
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7883,Specimen,,45:27.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399586,http://data.gbif.org/ws/rest/occurrence/get?key=287399586
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,757,Specimen,,45:25.0,,,Carex persistens Ohwi,,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954624,http://data.gbif.org/ws/rest/occurrence/get?key=143954624
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,758,Specimen,,45:25.0,,,Carex persistens Ohwi,,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954625,http://data.gbif.org/ws/rest/occurrence/get?key=143954625
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,759,Specimen,,45:25.0,,,Carex persistens Ohwi,,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954626,http://data.gbif.org/ws/rest/occurrence/get?key=143954626
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4269,Specimen,,45:26.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397449,http://data.gbif.org/ws/rest/occurrence/get?key=204397449
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4301,Specimen,,45:26.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397463,http://data.gbif.org/ws/rest/occurrence/get?key=204397463
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5560,Specimen,,45:27.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397628,http://data.gbif.org/ws/rest/occurrence/get?key=204397628
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7884,Specimen,,45:27.0,,,Carex persistens Ohwi,Ohwi,Carex persistens Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399587,http://data.gbif.org/ws/rest/occurrence/get?key=287399587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67281,Specimen,,17:08.0,,,Carex persistens Ohwi.,,Carex persistens Ohwi.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kurama,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117359,http://data.gbif.org/ws/rest/occurrence/get?key=295117359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16689,Specimen,,16:57.0,,,Carex amplifolia Boott ssp. takeuchii (Ohwi T.) Koyama,Boott,Carex amplifolia subsp. takeuchii (Ohwi T.) Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115497,http://data.gbif.org/ws/rest/occurrence/get?key=295115497
